DESCRIZION,FONTE,TIPO,geometry,coord_lat,coord_lon
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20181167187324, 44.41703969433116], [12.201831648530723, 44.41699220167337], [12.201848490650663, 44.41699459511156], [12.201828972914189, 44.417042999257234], [12.201811036010678, 44.41703985878798]]}",44.41701445604373,12.20182228775887
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199009894826904, 44.41703092245694], [12.199157911992351, 44.41696136606564]]}",44.41699614426129,12.199083903409628
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199303535956872, 44.41683935717414], [12.199338914323299, 44.416840225341396]]}",44.41683979125777,12.199321225140086
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201254082060212, 44.41814033090081], [12.201260207528648, 44.418012017836006]]}",44.41807617436841,12.201257144794429
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197519959307854, 44.41997456800163], [12.197564266368902, 44.41996737382563]]}",44.419970970913624,12.197542112838377
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194791064079862, 44.413549178882505], [12.194799252839282, 44.41351715179107]]}",44.41353316533679,12.194795158459572
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201220442221112, 44.42161539550013], [12.201143259404855, 44.42161395284414]]}",44.42161467417213,12.201181850812983
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202866899275605, 44.41311605636247], [12.202951254732243, 44.413124875495804]]}",44.41312046592914,12.202909077003923
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203613736845277, 44.41438955357738], [12.203682357065931, 44.41437809146311]]}",44.41438382252024,12.203648046955603
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197652867330024, 44.418670963302944], [12.197642200312682, 44.418647115276435]]}",44.41865903928969,12.197647533821355
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197180197589578, 44.41527411915043], [12.197231138665078, 44.41531462034249]]}",44.41529436974646,12.197205668127328
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206829768583914, 44.409896828455324], [12.206794109598537, 44.40988875387539]]}",44.40989279116536,12.206811939091224
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197890467460613, 44.42259001921613], [12.197833975205445, 44.422597184406285], [12.197834236360372, 44.422602232120816], [12.197788169965909, 44.422606772525754]]}",44.42259653657364,12.197839082889452
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203984659433347, 44.42206070621361], [12.203986890046922, 44.42207714509671]]}",44.422068925655154,12.203985774740133
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200448740362289, 44.411323905457955], [12.200521617847365, 44.411370524737464]]}",44.411347215097706,12.200485179104824
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193406683712373, 44.41840998215708], [12.19333530253896, 44.41844486625407]]}",44.418427424205575,12.193370993125667
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198324940052155, 44.414292974459634], [12.198343106177889, 44.414299181899]]}",44.41429607817932,12.198334023115024
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193792800776784, 44.41568600858903], [12.193802569212187, 44.41561837117894]]}",44.415652189883986,12.193797684994486
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20427152228635, 44.41744170608911], [12.204172626619604, 44.41742686027216], [12.20417397331399, 44.41741969139548], [12.204122139129261, 44.41741094966946], [12.20414158736712, 44.41734552901912], [12.204152316619796, 44.41734705218191], [12.204156174528311, 44.41733463344615], [12.204269940477673, 44.41735371454521], [12.204254493989689, 44.417408970585434], [12.204278782293938, 44.417413256510855], [12.204271163066636, 44.4174413371963]]}",44.41741969139548,12.20417397331399
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200118606487981, 44.40879254065956], [12.200184253536309, 44.40879325088467]]}",44.408792895772116,12.200151430012145
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194495894512192, 44.418006630836985], [12.194518530045324, 44.41799557425131], [12.194537591349036, 44.418014587609974]]}",44.41799811033458,12.194513338063047
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20171460608707, 44.41645495350337], [12.201676863096313, 44.41646942208723]]}",44.416462187795304,12.201695734591691
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190113695113565, 44.420005639039076], [12.190129515652782, 44.42000314780024]]}",44.42000439341966,12.190121605383172
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207325961821743, 44.41123393565926], [12.207517503679329, 44.4112599579162]]}",44.41124694678773,12.207421732750536
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19670364696545, 44.417173970385626], [12.196690580400553, 44.417181931583464], [12.196648098351213, 44.41715100036326]]}",44.41716957478507,12.196673609129597
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197612071707953, 44.41853114565358], [12.197698227634294, 44.41852083792185]]}",44.41852599178772,12.197655149671125
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200783134221927, 44.417502218765335], [12.200808551384883, 44.417506533117354]]}",44.41750437594135,12.200795842803405
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20127361859932, 44.410250261912225], [12.201285409702047, 44.410192666000505]]}",44.41022146395636,12.201279514150684
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201150019968082, 44.41064801515595], [12.201157129283732, 44.41062010219625]]}",44.410634058676095,12.20115357462591
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201250992327603, 44.4106848802346], [12.201262765409727, 44.410659242197184]]}",44.41067206121589,12.201256878868666
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196849768552354, 44.41220250879955], [12.196878918287902, 44.412199623810544]]}",44.412201066305045,12.196864343420128
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202687148673407, 44.411602768776845], [12.202691609069216, 44.41158298292905]]}",44.411592875852946,12.202689378871312
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203602828418898, 44.41145011278025], [12.20365400142748, 44.411493677601285]]}",44.41147189519077,12.203628414923191
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199909654085829, 44.41776850639325], [12.199907674287518, 44.41780995857101]]}",44.417789232482136,12.199908664186673
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192254925483914, 44.41893880715111], [12.192163064617716, 44.418921333258496]]}",44.4189300702048,12.192208995050816
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195974489678731, 44.418742448959144], [12.196058384919603, 44.41872164422258]]}",44.41873204659086,12.196016437299168
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198044648947196, 44.41413179343138], [12.19823299790952, 44.4141958327858]]}",44.41416381310859,12.198138823428357
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204993629734654, 44.41971510689719], [12.205036676250739, 44.41976594397552]]}",44.41974052543635,12.205015152992694
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204770618610523, 44.41320644879608], [12.204676409781097, 44.41318037525699]]}",44.41319341202654,12.204723514195809
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205417260095853, 44.41586365992637], [12.20550806253086, 44.41582690316506]]}",44.415845281545714,12.205462661313359
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201793001469216, 44.420578232991524], [12.201783577880398, 44.420644079039405]]}",44.42061115601547,12.201788289674807
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192230589936718, 44.42036480746712], [12.192201026279125, 44.42027396684386]]}",44.42031938715549,12.192215808107921
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204320322880951, 44.41309927446085], [12.204234560054633, 44.41312787159344]]}",44.41311357302715,12.204277441467791
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20767981379089, 44.410773661600345], [12.207692872797328, 44.41074733417005]]}",44.41076049788519,12.20768634329411
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199034778420973, 44.41649166323255], [12.199051662916494, 44.416453727669825]]}",44.41647269545119,12.199043220668733
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204467734670011, 44.419941058465575], [12.204477937442489, 44.41991412133842]]}",44.419927589902,12.20447283605625
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193810011518817, 44.414859297304716], [12.193823087492584, 44.414785529599364]]}",44.41482241345204,12.193816549505701
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205110581438287, 44.41333864670505], [12.205136936475649, 44.41334433341041]]}",44.41334149005773,12.205123758956969
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20263305014061, 44.41094130119275], [12.202737109854658, 44.4109503333701]]}",44.41094581728143,12.202685079997634
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203867610045739, 44.41198665789336], [12.203863970178029, 44.412002412836216]]}",44.411994535364784,12.203865790111886
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19510964630707, 44.42053903774108], [12.195081701307696, 44.42051665533666]]}",44.420527846538874,12.195095673807385
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207690771656788, 44.41021911534723], [12.20774214975699, 44.41022676401275]]}",44.41022293967999,12.207716460706889
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199104107071946, 44.41772479377459], [12.199121540429225, 44.41772270095952], [12.199120149947795, 44.41770448212464]]}",44.41771402323015,12.199120878135417
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197354623548982, 44.41655700410336], [12.197342492495636, 44.41666626459714]]}",44.41661163435025,12.197348558022309
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193255819664952, 44.41925501174336], [12.193284145265672, 44.41924580578242]]}",44.41925040876289,12.19326998246531
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203818996504458, 44.4114495575701], [12.20381760461179, 44.411431338741195]]}",44.411440448155645,12.203818300558124
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205657947576247, 44.415048540114725], [12.205665728618424, 44.41501704240047]]}",44.4150327912576,12.205661838097335
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208964046988154, 44.4161678576967], [12.208994024770162, 44.416173992196526]]}",44.41617092494661,12.208979035879157
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207379263901304, 44.417311277602245], [12.207348366114108, 44.41732708586099]]}",44.417319181731614,12.207363815007708
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198277291654298, 44.41283513662831], [12.19856930211719, 44.41288497578307]]}",44.41286005620569,12.198423296885743
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195222793282474, 44.41685617442881], [12.195242339178547, 44.41684405151116]]}",44.41685011296998,12.195232566230512
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199835012584385, 44.416940801096935], [12.199940097691833, 44.416897017294694]]}",44.416918909195815,12.199887555138108
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200387343205916, 44.41638198281907], [12.20034950634097, 44.41634054416704]]}",44.41636126349306,12.200368424773444
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197242332098623, 44.41559018661646], [12.197237849401803, 44.41558674566785], [12.197129783709826, 44.415642967031246]]}",44.415613938666084,12.19718558047781
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20426528025548, 44.41432746543254], [12.204276540055336, 44.41428624047928]]}",44.41430685295591,12.204270910155408
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195924116652156, 44.41711962140859], [12.195979100986715, 44.41709135464946]]}",44.41710548802902,12.195951608819435
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198959131068156, 44.418240670304556], [12.198932057068104, 44.41824999842026], [12.1989148434198, 44.41822382927786]]}",44.41824709158337,12.198940493895492
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197256008316263, 44.422153491354834], [12.19729987854468, 44.42215546893078]]}",44.42215448014281,12.197277943430471
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208271682927965, 44.41488168454984], [12.208230844713276, 44.41489526938812]]}",44.41488847696898,12.20825126382062
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20744718867914, 44.41059503495664], [12.207501487775843, 44.41060464569362]]}",44.41059984032513,12.207474338227492
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198939864322726, 44.416472409423825], [12.198938102867046, 44.416482988946235]]}",44.41647769918503,12.198938983594886
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20891204211935, 44.4160861950567], [12.208909375966943, 44.41609207139655]]}",44.41608913322662,12.208910709043149
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207842586180615, 44.41523623239331], [12.207859892837625, 44.41518930350411]]}",44.41521276794871,12.20785123950912
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206735758948838, 44.41549038181462], [12.20682657906602, 44.41550331732667]]}",44.415496849570644,12.206781169007428
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205814523854292, 44.41258519289064], [12.205803240055538, 44.412608502764066]]}",44.412596847827345,12.205808881954916
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205376758627484, 44.413532773439464], [12.20538359247307, 44.41352114771195]]}",44.41352696057571,12.205380175550275
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206476795960455, 44.41526582692908], [12.206542019795334, 44.41523339454213]]}",44.4152496107356,12.206509407877897
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204661247430643, 44.41441260396804], [12.20473486461762, 44.41442277919365]]}",44.414417691580844,12.204698056024132
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202052960678225, 44.41738697837979], [12.202080441233347, 44.41737964000056]]}",44.41738330919017,12.202066700955786
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.1961323174859, 44.41676608364347], [12.196184645336677, 44.41673820163688]]}",44.41675214264018,12.196158481411288
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195352918870455, 44.4171869671224], [12.195463531904451, 44.417127479194576]]}",44.41715722315848,12.195408225387455
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204742798618284, 44.41057573380328], [12.204809374682778, 44.41052010946023], [12.20470704608203, 44.4105221944543]]}",44.41055671732907,12.20476555919295
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200131723899121, 44.41367069039761], [12.200074520880166, 44.41366136500292]]}",44.413666027700266,12.200103122389644
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20808750713813, 44.411820255114094], [12.207993840078187, 44.41180392009473]]}",44.41181208760441,12.208040673608158
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20279344666834, 44.412704919808945], [12.202837079629536, 44.41270382863794]]}",44.41270437422344,12.202815263148938
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202575950427619, 44.41653719495494], [12.202612163988004, 44.416375770492934], [12.202604152057077, 44.416375214022], [12.20261830873468, 44.416239085622855]]}",44.41639075875137,12.202608801559565
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199646713229363, 44.41872674484927], [12.199505258891442, 44.418795562660144]]}",44.41876115375471,12.199575986060402
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20326124010477, 44.41004262766996], [12.203395984124072, 44.409967578484]]}",44.41000510307698,12.203328612114419
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199399643576472, 44.41574505127718], [12.19941929512385, 44.41575435578847], [12.199410984460785, 44.415765314750686]]}",44.41575070696581,12.19941158864588
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203820595099948, 44.41249062730551], [12.203819724678917, 44.41250888072864]]}",44.41249975401708,12.203820159889432
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206527568964788, 44.41520981481368], [12.206553125202863, 44.41519801710711]]}",44.41520391596039,12.206540347083827
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200082752759752, 44.422470438607334], [12.200082142868519, 44.422483206948435]]}",44.42247682277788,12.200082447814136
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200662069984364, 44.41744397507577], [12.200671186830442, 44.41743717687157]]}",44.41744057597367,12.200666628407404
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195832618499841, 44.41222568442754], [12.19586572829824, 44.41224504274853]]}",44.41223536358804,12.195849173399042
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195865381677189, 44.41227330157383], [12.19588804872174, 44.41229042279745]]}",44.41228186218564,12.19587671519946
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203818803066254, 44.41141147293092], [12.203821169833734, 44.411361837997184]]}",44.41138665546406,12.203819986449993
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190820764971905, 44.41889388307593], [12.190847585752184, 44.41888725135612]]}",44.418890567216025,12.190834175362045
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203052738084157, 44.42119183281394], [12.203091539919575, 44.421199985579314], [12.20309390878445, 44.42119509235116]]}",44.421196147538936,12.203073273355514
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.209012293532364, 44.41173727648141], [12.209050816717445, 44.41177755876481]]}",44.41175741762311,12.209031555124902
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200356600410705, 44.4099208810379], [12.200395705898114, 44.40991724910658]]}",44.40991906507224,12.200376153154409
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207277783697265, 44.409584697981145], [12.207299152444511, 44.40961330817383]]}",44.40959900307749,12.207288468070889
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207101080825913, 44.41588687281986], [12.207155133500406, 44.41594130932067]]}",44.41591409107026,12.207128107163157
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206079151567792, 44.420405337680364], [12.20610218790446, 44.42036476096539]]}",44.420385049322874,12.206090669736128
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192596226554354, 44.418623479396366], [12.192561655872671, 44.41858211851824]]}",44.4186027989573,12.192578941213512
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201411789188732, 44.41320236644131], [12.201382107615494, 44.413195336976244]]}",44.41319885170878,12.201396948402113
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205165894749056, 44.41211326960002], [12.205137578249582, 44.41208418910013]]}",44.41209872935008,12.205151736499321
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192796965661572, 44.41533878498423], [12.19284341398614, 44.41534451864198]]}",44.41534165181311,12.192820189823856
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192796965661572, 44.41533878498423], [12.192803620252112, 44.41530735047316]]}",44.41532306772869,12.192800292956843
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203334831126247, 44.41975225138397], [12.203338067544477, 44.41971073992432]]}",44.41973149565415,12.203336449335362
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191184597611954, 44.4181608658979], [12.191168788549541, 44.41813166936443]]}",44.41814626763116,12.191176693080749
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201561579336293, 44.42230532685748], [12.201495746558578, 44.422334500582245]]}",44.42231991371986,12.201528662947437
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207685225672678, 44.41158049381586], [12.207696421604622, 44.41155637139139]]}",44.41156843260363,12.20769082363865
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194954863596342, 44.41327827346762], [12.194921421450834, 44.413294736016105]]}",44.41328650474186,12.194938142523588
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191738119832747, 44.41434588521054], [12.191692672267282, 44.41434287642796]]}",44.414344380819244,12.191715396050014
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19494456801976, 44.41901178652846], [12.194941136211638, 44.41900738106333]]}",44.4190095837959,12.194942852115702
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192778907381422, 44.42085992025131], [12.192776486358952, 44.42082916276563]]}",44.42084454150847,12.192777696870188
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204058474517419, 44.40920051794433], [12.204071105312448, 44.40920163758134]]}",44.40920107776283,12.204064789914934
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208158368031947, 44.41173790666388], [12.208123760178132, 44.41174993343317]]}",44.41174392004852,12.208141064105039
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196109991632335, 44.4175848374053], [12.196121847550911, 44.417578556975045]]}",44.41758169719017,12.196115919591623
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20312096648607, 44.411657512239685], [12.203123516133347, 44.4116093221788]]}",44.411633417209245,12.203122241309709
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195905551842467, 44.41907816254295], [12.195946465607317, 44.4190211027386]]}",44.41904963264078,12.19592600872489
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191672100682187, 44.41967580164427], [12.191656013150936, 44.419641917120686]]}",44.41965885938248,12.191664056916563
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201252772028496, 44.41964116739147], [12.201243630105173, 44.41965111584045]]}",44.41964614161596,12.201248201066836
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20582002582517, 44.41729544006044], [12.205863475137535, 44.417282460158134]]}",44.41728895010929,12.205841750481353
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206546482694224, 44.41647627618991], [12.206494438255973, 44.416498318381]]}",44.41648729728546,12.206520460475097
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202571772909787, 44.41317354973882], [12.202588584623605, 44.4131133760724]]}",44.41314346290561,12.202580178766697
