TIPO_CORSO,DESCRIZION,COD_CORSO,INTERRATO,coord_lat,coord_lon
FI,SCOLO FIUMICELLO,70007,S,44.307856486425386,12.181286723756088
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.37496149350525,12.254624020048114
FI,SCOLO CASTELLADELLA,70067,N,44.363268215468594,12.243013960903863
FI,SCOLO BASSONA,70190,N,44.36420870725069,12.29853890206697
FI,SCOLO III RAMO,70183,N,44.36427374793495,12.29599455747897
FI,SCOLO LAMA 2,70069,N,44.35877522061688,12.14764934600359
FI,SCOLO LAMA 2,70069,N,44.40124403228466,12.193139679548242
FI,SCOLO CONVERSA,70006,N,44.35353889970173,12.253134118646297
FI,SCOLO ARCABOLOGNA,70001,N,44.36424649647265,12.177798961141841
FI,CANALE DELLA GABBIA,70086,N,44.400611005674634,12.273874248730563
FI,FOSSO ACQUARA ALTA,70065,N,44.312196948211366,12.24248974415071
FI,SCOLO ORIOLO INF. (*),70217,N,44.31104352156806,12.215584789314102
FI,SCOLO ORIOLO INF. (*),70217,N,44.311212779084826,12.213731740250159
FI,SCOLO FOSSONE,70008,N,44.351492482605835,12.132224596965973
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.35392550675928,12.266242895184192
FI,SCOLO DELLE MOTTE,70062,N,44.36332637739072,12.314413983997706
FI,SCOLO CONVERSA,70006,N,44.34865258700572,12.184870048532307
FI,FIUME RONCO,70066,N,44.346932736345636,12.144147408766925
FI,SCOLO FOSSO BANDO,70070,N,44.34443482584781,12.132449740051257
FI,SCOLO MONALDINA,70071,N,44.354784827456115,12.140054700077773
FI,SCOLO FOSSONE,70008,N,44.35269298233481,12.127185624838637
FI,SCOLO DRITTOLO,70087,N,44.396628227228916,12.154694451297448
FI,FIUME MONTONE,70068,N,44.39607620509254,12.199063576314662
FI,SCOLO CONVERSA,70006,,44.34862836054109,12.179928116091151
FI,SCOLO FOSSO BANDO,70070,N,44.33535012911827,12.120518375448782
FI,SCOLO FINALE,70200,N,44.32444656159697,12.170143046774657
FI,TORRENTE BEVANO,70046,N,44.25879363268933,12.207332503818886
FI,TORRENTE BEVANO,70046,N,44.25769688534065,12.202442624689454
FI,SCOLO FIUMICELLO,70007,N,44.29560535504176,12.176150643088041
FI,SCOLO LAMA,70010,N,44.31155284517885,12.056579561334694
FI,SCOLO CERBA,70060,N,44.480232709134356,12.13578053278261
FI,CANALE ACQUE BASSE,70089,N,44.43024886943499,12.287474487570915
FI,CANALE BELLOCCHIO,70222,N,44.62344483391316,12.265702323713814
FI,CANALE LA ROTTA,70137,N,44.50518182962608,12.261334353321296
FI,SCOLO CONVERSA,70006,N,44.320191998877945,12.129337920793313
FI,SCOLO BEVANELLA,70077,N,44.324188411747706,12.281912428579115
FI,SCOLO FOSSO RONCO,70198,N,44.32061214550065,12.097742121162542
FI,CANALE PERGAMI,70082,N,44.31999657228906,12.328741909076442
FI,SCOLO BUSONA,70108,N,44.57103371459322,12.26797419163325
FI,SCOLO BUSONA,70108,N,44.570271885421135,12.273043412714777
FI,SCOLO TRATTURO,70226,N,44.33761259232461,12.104821810917782
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.353149630300834,12.26481824488535
FI,SCOLO ARCABOLOGNA,70001,N,44.36916144852358,12.184909917486905
FI,TORRENTE BEVANO,70046,N,44.26160871781126,12.218611784205676
FI,SCOLO II RAMO,70182,N,44.37221463913373,12.299697921521467
FI,SCOLO DRITTOLO,70087,N,44.39824072612713,12.155639004936926
FI,CANALETTA NUOVA DI GODO,70150,N,44.40600520807185,12.088468654708777
FI,CANALETTA NUOVA DI GODO,70150,N,44.405376178905854,12.089403065137814
FI,SCOLO GIANNELLO,70154,N,44.4030373547229,12.119824282469459
FI,SCOLO FIUME ABBANDONATO (*),70172,N,44.403362110626134,12.177528570264345
FI,CANALETTA VECCHIA DI GODO (*),70151,N,44.40012800549701,12.097060649580747
FI,CANALETTA VECCHIA DI GODO (*),70151,N,44.40007591685395,12.097035477856096
FI,SCOLO LAMA 2,70069,N,44.402785586778315,12.215860653253186
FI,SCOLO VALTORTO,70015,N,44.46209579003818,12.229145396364324
FI,SCOLO CAPITANIA,70140,N,44.46104858074472,12.106489587458869
FI,SCOLO PILLE (*),70144,S,44.456670921510565,12.154699345836175
FI,SCOLO FIUMICELLO,70007,N,44.27164942710316,12.155069293080711
FI,SCOLO STAGGI I,70175,N,44.412769684094464,12.238495763544826
FI,SCOLO STAGGI II,70176,N,44.411034965620445,12.238527207792893
FI,SCOLO STAGGI I,70175,N,44.4110842586434,12.235542681118684
FI,SCOLO LAMA 2,70069,N,44.41418625191538,12.231471181716799
FI,CANALETTA NUOVA DI GODO,70150,N,44.40638266327983,12.087614967364775
FI,CANALE BAIONA,70031,N,44.48921887810341,12.26428578176786
FI,CANALE BAIONA,70031,N,44.48908865050355,12.263807180460423
FI,SCOLO CERBA,70060,N,44.4841555894201,12.207410192727838
FI,SCOLO CIRCONDARIALE INF.,70056,N,44.4815041767883,12.121081409662706
FI,SCOLO CERBA,70060,N,44.479553455057356,12.178226482692404
FI,SCOLO SUSSIDIARIO,70142,N,44.478211667646235,12.17874859049298
FI,SCOLO GIANNELLO,70154,N,44.40078616832167,12.115746503208063
FI,SCOLO LECCHE,70174,N,44.40070594602953,12.23363176501465
FI,SCOLO FOSSA (*),70220,N,44.25129447431108,12.229015553304436
FI,SCOLO CONS. BASILICA (*),70055,N,44.491230064613276,12.082548045591452
FI,CANALE BACCARINI,70038,N,44.49427785275563,12.26073392046098
FI,CANALE ACQUE ALTE,70106,N,44.527162979751736,12.16939959981505
FI,SCOLO BEVANELLA,70077,N,44.31885676132633,12.269365627208721
FI,CANALE BELLOCCHIO,70222,N,44.62176659039685,12.25341552804331
FI,SCOLO BUSONA,70108,N,44.571481384527615,12.273494263784464
FI,SCOLO ACQUARA,70098,N,44.3356998490049,12.233730047816838
FI,SCOLO CANALONE,70116,N,44.52209442495271,12.143735947650097
FI,CANALE PINETALE,70124,N,44.511096830568476,12.275447641147197
FI,FOSSO CARPENA,70094,N,44.29455327189211,12.135566863132286
FI,SCOLO TRATTURO,70061,N,44.29116776877943,12.125873202243994
FI,SCOLO TRATTURO,70061,N,44.29261192480646,12.129897244894867
FI,SCOLO ORIOLO,70076,N,44.2904473242939,12.212793587966312
FI,SCOLO BEVANELLA,70077,N,44.26562768399804,12.234184105236354
FI,SCOLO FOSSA (*),70220,N,44.264794090294934,12.233267488475516
FI,SCOLO CASONE (*),70143,N,44.472404308118186,12.149902380048932
FI,FIUME LAMONE,70016,N,44.471183953790764,12.084936811940212
FI,SCOLO VENTISETTE (*),70130,N,44.46955476561732,12.13310151619546
FI,SCOLO MAZZANTI (*),70139,N,44.466514031254434,12.105622690570684
FI,SCOLO SUSSIDIARIO,70142,N,44.46371545255457,12.16475949261087
FI,SCOLO CIRCONDARIALE INF.,70056,N,44.465094761291674,12.116583384212126
FI,SCOLO SUSSIDIARIO,70142,N,44.46146991069982,12.138439826315953
FI,SCOLO PILLE (*),70144,N,44.4611778325058,12.153365664995858
FI,CANALETTA ANIC,70051,N,44.46117438517409,12.228618813497178
FI,CANALETTA ANIC,70051,N,44.46070739971818,12.22864314096088
FI,SCOLO CAPITANIA,70140,N,44.45742135507335,12.112658013638434
FI,SCOLO FOSSO FAGIOLO,70101,N,44.4338292079418,12.180525478170605
FI,SCOLO CANALAZZO (*),70161,N,44.433976944010546,12.17841907890174
FI,CANALE ACQUE BASSE,70089,N,44.43580807033589,12.294888146339845
FI,SCOLO S.GIOVANNI (*),70213,N,44.30857835230976,12.277761860805537
FI,FIUME LAMONE,70016,N,44.42945744329939,12.040084835240265
FI,CANALE BAIONCINA (*),70036,N,44.485515218784364,12.252838905133666
FI,CANALE CAVEDONE,70032,N,44.49658364850423,12.241004167955438
FI,SCOLO TRATTURO,70226,N,44.33577703058435,12.098010369118494
FI,SCOLO BAGARINA,70157,N,44.42991098257144,12.112949132356507
FI,SCOLO CAVALLI (*),70138,N,44.44457029586952,12.087457577650852
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.45948827719138,12.114062768529383
FI,SCOLO FOSSO FAGIOLO,70101,N,44.44566313525377,12.185683556420791
FI,SCOLO IL PARETAIO,70100,N,44.44542934588367,12.21538090744383
FI,SCOLO CERBA,70060,N,44.48330167173556,12.215998505430372
FI,SCOLO FOSSO RONCO,70198,N,44.305271531257326,12.090482286905637
FI,SCOLO RIVALONE,70053,N,44.54479503434597,12.23981604346451
FI,SCOLO MARINI DI PONENTE,70224,N,44.441025665632615,12.26508062859592
FI,SCOLO CANALA,70004,N,44.423125369054965,12.108334569446669
FI,SCOLO FOSSO BANDO,70070,N,44.303751469342515,12.100419740943321
FI,SCOLO ACQUE BASSE (VI BACINO),70204,N,44.561655424260294,12.244610874430538
FI,CANALE DESTRA RENO,70019,N,44.55954507741093,12.240324310017405
FI,SCOLO CANALA,70004,N,44.43388130788835,12.071336202925341
FI,SCOLO CANALA,70004,N,44.43302991540378,12.077355516805346
FI,SCOLO CANALAZZO (*),70161,N,44.43535459774298,12.176266511586181
FI,SCOLO CANALA,70004,N,44.43008630506233,12.158978406230268
FI,SCOLO ACQUARA,70098,N,44.287308951070145,12.187706751913009
FI,SCOLO ERBOSA,70215,N,44.286705373668106,12.191437727807429
FI,SCOLO ORIOLO,70076,N,44.29476072536424,12.212374444959753
FI,SCOLO FIUMICELLO,70007,N,44.315670834011506,12.185543609563997
FI,SCOLO LAMA,70010,N,44.35218346644571,12.110845159261679
FI,SCOLO ARCABOLOGNA,70001,N,44.36072613863024,12.173681684068738
FI,SCOLO II RAMO,70182,N,44.37296244115239,12.309801914791137
FI,SCOLO DISMANO,70218,N,44.213847317739834,12.216364673519998
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,S,44.388992418623836,12.212875306232213
FI,SCOLO CANALA,70004,S,44.42364223743242,12.106062869453192
FI,SCOLO CANALAZZO (*),70161,N,44.43034788197944,12.184240572183002
FI,SCOLO CENTRALE DI PORTO FUORI,70179,N,44.42854384713473,12.253918373862131
FI,SCOLO CENTRALE DI PORTO FUORI,70179,N,44.427647274649196,12.254487706733737
FI,SCOLO DELLE ACQUE (*),70148,N,44.42217482239614,12.064244548295296
FI,SCOLO TILOTTO,70149,N,44.42154107760016,12.074495834662294
FI,SCOLO TILOTTO,70149,N,44.42047448614767,12.07365460236791
FI,SCOLO VIA CUPA,70059,N,44.42262282301819,12.167475003782936
FI,SCOLO BARTOLOTTE,70153,N,44.42048850064046,12.134473944433907
FI,SCOLO LAMA 2,70069,N,44.41725872373962,12.22839157700664
FI,SCOLO DRITTOLO,70087,N,44.414876325632505,12.164155652390745
FI,SCOLO BARTOLOTTE,70153,N,44.412623731481375,12.1124213641954
FI,SCOLO GIANNELLO,70154,N,44.41261986013551,12.142953324869307
FI,SCOLO FOSSO FAGIOLO,70101,N,44.4409444032956,12.177606836256906
FI,SCOLO MARINI DI PONENTE,70224,N,44.44089092953775,12.257251890819227
FI,SCOLO FOSSA (*),70220,N,44.25773222627511,12.231014819321269
FI,SCOLO DISMANO,70218,N,44.256414847347486,12.214574438612829
FI,SCOLO BAGARINA,70157,N,44.43705583844962,12.151815620429943
FI,SCOLO ARCABOLOGNA,70001,N,44.34899117416851,12.179611185180395
FI,CANALETTA NUOVA DI GODO,70150,N,44.402341099180816,12.083488081504928
FI,SCOLO DI SAN PIETRO ARMENTARIO (*),70049,N,44.52444803279531,12.148175110001194
FI,SCOLO ARCABOLOGNA,70001,N,44.34925759023302,12.179170403544727
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,S,44.39577761776367,12.219378901014526
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.375668436211086,12.241334383232129
FI,CANALETTA SUP. VILLANOVA (*),70168,S,44.378612961196175,12.113255297412078
FI,CANALETTA MEDIANA VILLANOVA (*),70169,S,44.38331233639407,12.118636623330541
FI,SCOLO FOSSO FAGIOLO,70101,N,44.437830429031116,12.22854073697519
FI,SCOLO FOSSO FAGIOLO,70101,N,44.44551010659373,12.216303892030684
FI,SCOLO FOSSO FAGIOLO,70101,N,44.44565637725441,12.218035911118164
FI,SCOLO LAMA 2,70069,N,44.38960120677365,12.17012032609437
FI,FIUME RONCO,70066,N,44.390211605675304,12.19765469101885
FI,SCOLO FIUMICELLO,70007,N,44.26690010705758,12.150644011346907
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,S,44.382291092621884,12.239421179973311
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.39770564624458,12.232601702864885
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,S,44.39671231377841,12.222776664936404
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.392511826589626,12.213860079548809
FI,FOSSO CARPENA,70094,S,44.266079701181866,12.126518162275202
FI,FOSSO CARPENA,70094,N,44.29288227323585,12.139744397283913
FI,CER,70079,N,44.233128255971,12.205898187751487
FI,SCOLO CAMERLONA,70141,S,44.44924254291614,12.119715289524965
FI,SCOLO PIOMBONE DI LEVANTE,70146,N,44.45027771356139,12.278335645136552
FI,SCOLO RE,70095,N,44.284220498075996,12.13050879095729
FI,CANALE BAIONA,70031,N,44.50603881807654,12.24592441005136
FI,SCOLO BOSCA,70181,N,44.38325434976468,12.26816018489296
FI,SCOLO BOSCA,70181,N,44.3812232034541,12.272829872398544
FI,SCOLO TRATTURO,70226,N,44.33208103258702,12.093546382667723
FI,SCOLO CELIERE,70093,N,44.32890289862738,12.215567740275917
FI,SCOLO CANALETTA (*),70185,N,44.3936126447244,12.191973467945267
FI,SCOLO LAMA 2,70069,N,44.39154473266092,12.176373378721955
FI,SCOLO CONVERSA,70006,N,44.35114912090111,12.22121779927462
FI,SCOLO FIUMICELLO SUP.,70202,N,44.33078058610979,12.185335142874377
FI,SCOLO FIUMICELLO INF.,70201,N,44.33666292107766,12.218359765301848
FI,SCOLO NAGALE (*),70096,N,44.25793290395082,12.153145479326076
FI,CER,70079,N,44.25683243640293,12.153523509126098
FI,CER,70079,N,44.255425077039405,12.156520782020083
FI,SCOLO PIGNATTA,70054,N,44.5271906751886,12.095157477943498
FI,SCOLO PIGNATTA,70054,N,44.525692257936235,12.094319300730021
FI,SCOLO PIGNATTA,70054,N,44.51724920212466,12.08650237719364
FI,FOSSO VETRO,70227,N,44.50620649751802,12.07867361365695
FI,SCOLO ACQUE BASSE (VI BACINO),70204,N,44.563776767802295,12.244591914872624
FI,SCOLO SAVIOLA,70188,N,44.37728387238704,12.280986597511557
FI,SCOLO ACQUARA,70098,N,44.25457751090114,12.158742108767813
FI,SCOLO FOSSO MAGGIORE,70214,N,44.2857280312017,12.137188502307069
FI,SCOLO ACQUARA,70098,N,44.25716334985863,12.160481985738498
FI,SCOLO ACQUARA,70098,N,44.253140377268736,12.156837421968676
FI,SCOLO RE,70095,N,44.27561716992593,12.123846619792277
FI,SCOLO LAMA 2,70069,N,44.39877047525264,12.188967949847807
FI,TORRENTE BEVANO,70046,N,44.35986850779722,12.317986258408885
FI,SCOLO ACQUARA,70098,N,44.26280541115226,12.162847982646412
FI,SCOLO FIUMICELLO,70007,N,44.299176179214065,12.178440160549426
FI,SCOLO FIUMICELLO,70007,N,44.29078286711628,12.171379194497682
FI,SCOLO FIUMICELLO,70007,N,44.30958590353045,12.181927743743518
FI,SCOLO III RAMO,70183,N,44.36982630953964,12.31826164290537
FI,SCOLO CASTELLADELLA,70067,N,44.36410161337244,12.239025320056646
FI,SCOLO III RAMO,70183,N,44.36519609513526,12.302563157015145
FI,SCOLO BASSONA,70190,N,44.3650200530905,12.30274866505207
FI,SCOLO III RAMO,70183,N,44.36337285735339,12.291737656880626
FI,SCOLO BASSONA,70190,N,44.362740170975925,12.289750197710504
FI,SCOLO III RAMO,70183,N,44.36181630620329,12.283817261964506
FI,CANALE MOLINO,70017,,44.361181232881435,12.28782649490142
FI,SCOLO SAVIOLA,70188,N,44.36466247587708,12.261343869570736
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.38355584925944,12.224689981310146
FI,SCOLO CA' MARINA,70192,N,44.32469705576557,12.320579945476446
FI,SCOLO CA' MARINA,70192,N,44.32194930879146,12.314339489213094
FI,SCOLO NAVIGLIO,70234,N,44.52625565315103,12.09429888791016
FI,SCOLO CONVERSA,70006,N,44.35347713287706,12.252146284456384
FI,SCOLO III RAMO,70183,N,44.37319436750682,12.316506305869165
FI,SCOLO III RAMO,70183,N,44.36763110224123,12.31485072815017
FI,SCOLO FILTRAZIONE (*),70178,N,44.3990767194377,12.243908215114441
FI,CER,70079,S,44.22866491438636,12.222261142911343
FI,SCOLO ARCABOLOGNA,70001,N,44.350035605920375,12.177885895542055
FI,SCOLO FOSSO GHIAIA,70045,N,44.354628178069106,12.269170595951735
FI,SCOLO FOSSONE,70008,N,44.350695376353194,12.135530579735988
FI,SCOLO FOSSO GHIAIA,70045,N,44.35391213731147,12.260604774097667
FI,SCOLO FOSSO GHIAIA,70045,N,44.35361535663132,12.256937479161833
FI,SCOLO BASSONA,70190,N,44.356682108232015,12.305070358887205
FI,SCOLO FOSSONE,70008,N,44.35038469697592,12.1172161361916
FI,SCOLO ACQUARA,70098,N,44.35350377271395,12.260222436453354
FI,SCOLO MARANA,70011,N,44.29430618625015,12.181570193508076
FI,SCOLO FIUMICELLO,70007,N,44.29328954673021,12.17356490300127
FI,SCOLO FOSSO GHIAIA,70045,N,44.34749280278491,12.20629967595183
FI,FOSSO ACQUARA ALTA,70065,N,44.350400376038266,12.298614868723813
FI,TORRENTE BEVANO,70046,N,44.35117099868211,12.31195886761942
FI,SCOLO CONVERSA,70006,N,44.343267384702855,12.174029134573166
FI,FIUME MONTONE,70068,N,44.36218699572568,12.11025371792164
FI,CANALE MOLINO,70017,N,44.358132984269645,12.253265522144376
FI,SCOLO BASSONA,70190,N,44.35990971291427,12.3049881894764
FI,SCOLO FOSSONE,70008,N,44.353229676382895,12.124934999886676
FI,SCOLO FORMELLA,70092,N,44.32635876246229,12.177974516694793
FI,FIUME RONCO,70066,N,44.292195954199016,12.109534193967011
FI,FIUME RONCO,70066,N,44.29680750805084,12.110982011930746
FI,TORRENTE BEVANO,70046,N,44.258462126281685,12.205880098889619
FI,TORRENTE BEVANO,70046,N,44.25643641149135,12.196377410109104
FI,TORRENTE BEVANO,70046,N,44.25450155724567,12.191511094387554
FI,SCOLO FIUMICELLO,70007,N,44.29687100282337,12.177212778713816
FI,SCOLO CONVERSA,70006,N,44.316433368617126,12.12528110438509
FI,SCOLO TRATTURO,70226,N,44.3119278626507,12.080657647955642
FI,SCOLO NAGALE (*),70096,N,44.26132560354728,12.155205568189992
FI,SCOLO NAGALE (*),70096,N,44.2639356900297,12.156887722198253
FI,SCOLO NAGALE (*),70096,N,44.26991064775025,12.157626346696082
FI,SCOLO CANALONE,70116,N,44.500592875066005,12.122274154203561
FI,SCOLO CERBA,70060,N,44.480613427109745,12.131872203720803
FI,SCOLO BENDAZZA (*),70135,N,44.47920451980165,12.173253177887585
FI,SCOLO SERACHIEDA,70078,N,44.234360733492395,12.207295448010946
FI,FOSSO ACQUARA ALTA,70065,N,44.32484733314998,12.28135807736658
FI,SCOLO TRATTURO,70226,N,44.318675899934604,12.080064420766643
FI,SCOLO FORMELLA,70092,N,44.32001355316038,12.175898492381297
FI,SCOLO LAMA,70010,N,44.31900984519004,12.05616886692395
FI,SCOLO FOSSATELLO,70197,N,44.32106770528455,12.092386195731786
FI,SCOLO LAMETTA (SUD),70194,N,44.31610473329114,12.049691004600707
FI,SCOLO ARTURIE (*),70196,N,44.31116963517067,12.057538075340016
FI,SCOLO CONVERSA,70006,N,44.341592668267126,12.16678708360882
FI,SCOLO FOSSO GHIAIA,70045,N,44.35416533020151,12.302970890375065
FI,SCOLO CONVERSA,70006,N,44.35153857196518,12.20464089319621
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.35304992283262,12.265700956493074
FI,FOSSO ACQUARA ALTA,70065,N,44.35405655885354,12.295876309749676
FI,SCOLO CELIERE,70093,N,44.33105952288097,12.221716940029054
FI,SCOLO FOSSO GHIAIA,70045,N,44.351163170108244,12.224745861177492
FI,SCOLO CONVERSA,70006,N,44.350648560465906,12.21491635040731
FI,SCOLO ARCABOLOGNA,70001,N,44.3718407566427,12.189721569795786
FI,TORRENTE BEVANO,70046,N,44.260904803964934,12.216436112068763
FI,SCOLO FIUME ABBANDONATO (*),70172,N,44.400935727111275,12.17630463939052
FI,SCOLO FILTRAZIONE (*),70178,N,44.398870679832186,12.23152630653004
FI,SCOLO FIUME ABBANDONATO (*),70172,N,44.40730770699693,12.179408605242635
FI,SCOLO VIA CUPA,70059,N,44.41270493465356,12.15803157762197
FI,SCOLO ORIOLO,70076,N,44.27694537545129,12.197317519698096
FI,SCOLO TRATTURO,70061,N,44.2707072733265,12.109943585575676
FI,CANALETTA VECCHIA DI GODO (*),70151,N,44.40891318705618,12.10078918711445
FI,CANALE DELLA GABBIA,70086,N,44.41421845367744,12.274434633688132
FI,SCOLO MARCACINA SUD (*),70114,N,44.5294442002127,12.151872875788385
FI,CANALE BACCARINI,70038,N,44.490030580774445,12.263752751638537
FI,SCOLO S.ROMUALDO (*),70131,N,44.48677247851417,12.171260390706834
FI,CANALE E,70030,N,44.49157779245549,12.25312788714505
FI,CANALE BAIONA,70031,N,44.488435936081984,12.260247402973992
FI,SCOLO S.ROMUALDO (*),70131,N,44.48326309525807,12.172306871179938
FI,SCOLO DX LAMONE,70126,N,44.48277431157824,12.122036125271121
FI,CANALE CANDIANO CORSINI,70084,N,44.485588579319284,12.270535852655733
FI,SCOLO CARLINA (*),70128,N,44.4804016574445,12.162838403907953
FI,SCOLO DRITTOLO,70087,N,44.40253453285613,12.15789711615418
FI,SCOLO FOSSA (*),70220,N,44.252135040302534,12.229276709370835
FI,SCOLO FOSSA (*),70220,N,44.25069785545411,12.228819420901912
FI,SCOLO FOSSA (*),70220,N,44.250452827046445,12.228744863444128
FI,CANALE PINETALE,70124,N,44.492478461576326,12.272831818136629
FI,CANALE HH,70028,N,44.491936990519164,12.264555561286373
FI,CANALE PINETALE,70124,N,44.491730529333736,12.272512400727468
FI,CANALE CAVEDONE,70032,N,44.49179660287339,12.255478140446435
FI,CANALE HH,70028,N,44.491008389341786,12.26338143852374
FI,CANALE CANDIANO CORSINI,70084,N,44.49140102811931,12.278482618757486
FI,CANALE DESTRA RENO,70019,N,44.54129282611565,12.19916935979653
FI,SCOLO MARCACINA NORD (*),70113,N,44.5348558561312,12.15770838668636
FI,CANALE DESTRA RENO,70019,N,44.53369432052588,12.140048859081217
FI,CANALE DESTRA RENO,70019,N,44.531421848339555,12.1813889291337
FI,SCOLO DI SAN PIETRO ARMENTARIO (*),70049,N,44.53009038887125,12.136293503580484
FI,CANALETTA ANIC,70051,N,44.52714966604401,12.2306716132953
FI,CANALETTA ANIC,70051,N,44.52571741667926,12.230812126765873
FI,SCOLO CANALONE,70116,N,44.52131286381521,12.139574244350575
FI,SCOLO FOSSO BANDO,70070,N,44.31100908411837,12.107251197963375
FI,SCOLO VENTISETTE (*),70130,N,44.47775286290279,12.133327278046028
FI,SCOLO FOSSO NUOVO,70208,N,44.29139553887562,12.225335668905009
FI,FOSSO CARPENA,70094,N,44.289160339177016,12.144310724560112
FI,SCOLO FOSSA (*),70220,N,44.26379636303557,12.232942894296677
FI,SCOLO CIRCONDARIALE INF.,70056,N,44.46929901715816,12.115222939466552
FI,SCOLO SUSSIDIARIO,70142,N,44.46526448394508,12.174560280959437
FI,SCOLO CONS. BASILICA (*),70055,N,44.497272356199645,12.086361625390522
FI,SCOLO FAGIOLINO (*),70162,N,44.43578399453263,12.184601897061413
FI,SCOLO BADARENO,70002,N,44.43605475235654,12.203830499328848
FI,SCOLO FOSSO FAGIOLO,70101,N,44.43358294509007,12.179093255113067
FI,SCOLO BEVANELLA,70077,N,44.30284417032776,12.255038853379858
FI,FIUME RONCO,70066,N,44.321901959912964,12.120289053128085
FI,SCOLO FOSSATO NUOVO,70133,N,44.301163657615675,12.235025044682748
FI,SCOLO DISMANO,70218,N,44.30086766432393,12.212425030957407
FI,FOSSO ACQUARA ALTA,70065,N,44.298460168764116,12.223282257153327
FI,SCOLO BIDENTE,70173,S,44.405768881142016,12.217785103868438
FI,CANALE H,70039,N,44.486005014945626,12.256522470062926
FI,SCOLO FOSSATONE NUOVO,70230,N,44.493542447084124,12.192619088134084
FI,SCOLO DX LAMONE,70126,N,44.49117756644293,12.124994149407863
FI,CANALE F,70029,N,44.49281052295932,12.245286786139467
FI,SCOLO CARLINA (*),70128,N,44.48346566769327,12.16189978134076
FI,SCOLO LAMA,70010,N,44.305478707953505,12.05530993301898
FI,SCOLO FOSSO BANDO,70070,N,44.30584725823283,12.10129824905716
FI,SCOLO FOSSO GHIAIA,70045,N,44.339271946222325,12.17445839120488
FI,FOSSO ACQUARA ALTA,70065,N,44.34113797689447,12.307363899441814
FI,TORRENTE BEVANO,70046,N,44.3443688159858,12.310714896008072
FI,SCOLO ORIOLETTO (*),70206,N,44.305981412384995,12.213984405177005
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.330654943207975,12.245877349486966
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.322367094632256,12.245088237655445
FI,SCOLO SPADOLARO,70075,N,44.269918971078255,12.219181678844205
FI,SCOLO CAMERLONA,70141,N,44.45476819237601,12.121281045694992
FI,SCOLO BARDELLO (*),70003,N,44.45233256940946,12.110224282310343
FI,SCOLO TOMBA (*),70134,N,44.46147367490726,12.201845087436258
FI,SCOLO CANALINA (*),70145,N,44.45035654696965,12.19548199642288
FI,SCOLO BADARENO,70002,N,44.445738013839275,12.200008189238448
FI,SCOLO SPADOLARO PIEVEQUINTA (*),70099,N,44.249445436877515,12.173867020184023
FI,SCOLO BEVANACCIO,70219,N,44.248931338375314,12.2212128157528
FI,SCOLO DELLE VENE,70109,N,44.55102869931289,12.26541352815019
FI,SCOLO RIVALONE,70053,N,44.547124546880994,12.235504182037898
FI,SCOLO GATTOLO,70117,N,44.54630076441112,12.203765155400973
FI,SCOLO CANALETTA,70111,N,44.541085026932464,12.121711442098135
FI,CANALE FOSSATONE,70035,N,44.506297236840055,12.225799771315272
FI,SCOLO CONS. BASILICA (*),70055,N,44.49881684007008,12.090710023836472
FI,SCOLO VENTISETTE (*),70130,N,44.474884171525446,12.133177773974884
FI,SCOLO DELLE VENE,70109,N,44.55192091048572,12.267527472565735
FI,SCOLO CONVERSA,70006,N,44.32158744901339,12.131301083466106
FI,SCOLO SENTOLO,70193,N,44.319560836837795,12.051175456865812
FI,SCOLO CANALAZZO (*),70161,N,44.436087722094456,12.175225151417761
FI,SCOLO BATTUZZI (*),70156,N,44.43543551009162,12.10789489259934
FI,SCOLO CONVERSA,70006,S,44.353650765565106,12.25376707371435
FI,SCOLO SORDINO (*),70216,N,44.28376453497884,12.194148455063424
FI,SCOLO ACQUARA,70098,N,44.287509483449334,12.195622894318195
FI,SCOLO ORIOLO,70076,N,44.28860301636483,12.212888260773177
FI,SCOLO ORIOLO,70076,N,44.28911444189937,12.21286086242535
FI,SCOLO ORIOLO,70076,N,44.27025769966413,12.195610838863562
FI,SCOLO FOSSO GHIAIA,70045,N,44.35421294857214,12.264254976775216
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.35417056995192,12.264195101000794
FI,SCOLO FERRARI,70073,N,44.431037533591365,12.279008678753392
FI,SCOLO IMMISSARIO DESTRO,70223,N,44.4288607342835,12.2692051385614
FI,SCOLO IMMISSARIO DESTRO,70223,N,44.43131158537487,12.27544841880458
FI,SCOLO 1 RAMO,70064,N,44.37174397377835,12.289976177278293
