RA045_ID,geometry
12375.0,"{'type': 'LineString', 'coordinates': [[12.274112138281245, 44.52961234334129], [12.27396779272238, 44.528968028974596], [12.273567056897408, 44.52730345936737]]}"
18910.0,"{'type': 'LineString', 'coordinates': [[12.220964869076623, 44.43292944187398], [12.222195586414058, 44.432983828734045]]}"
18784.0,"{'type': 'LineString', 'coordinates': [[12.177983176888803, 44.42814553999124], [12.178436941119006, 44.42813193478339]]}"
18845.0,"{'type': 'LineString', 'coordinates': [[12.178522838264909, 44.429340728740684], [12.179269946690225, 44.429396899018826]]}"
18984.0,"{'type': 'LineString', 'coordinates': [[12.200211849672288, 44.433599842503945], [12.198798858102464, 44.43183251214747]]}"
548.0,"{'type': 'LineString', 'coordinates': [[12.097775525478937, 44.39565541571742], [12.099325169784835, 44.39652086812319], [12.099429095236262, 44.39658256488719], [12.099488266978069, 44.39664537457274], [12.099530954786138, 44.39669876294809], [12.09955526922339, 44.39677329054659], [12.099560220556889, 44.396863619548256], [12.099565505917951, 44.39692433948187], [12.099646368983917, 44.39702587085934]]}"
551.0,"{'type': 'LineString', 'coordinates': [[12.099119446612168, 44.39217461922164], [12.099189478086464, 44.39230972389903], [12.099264706199595, 44.392413362238386], [12.09935818829484, 44.392554104747155], [12.099451302761842, 44.39271752316794], [12.09954585741485, 44.39289754242702], [12.099608711222219, 44.393078826637506], [12.0996873407864, 44.39324322722718], [12.099761275123438, 44.3934137199138], [12.099786749592074, 44.393477474160264]]}"
554.0,"{'type': 'LineString', 'coordinates': [[12.086675215888079, 44.410677092101636], [12.086874128830447, 44.409408431288476]]}"
564.0,"{'type': 'LineString', 'coordinates': [[12.103167017172272, 44.40985377164189], [12.103439182391845, 44.40993476905631]]}"
566.0,"{'type': 'LineString', 'coordinates': [[12.102898455462903, 44.40932616992403], [12.102914444571095, 44.40928723579491], [12.102964801237407, 44.40921613540955], [12.103011776973357, 44.40916007308602], [12.10308822611753, 44.40908954453505], [12.103173582202828, 44.409034456383594], [12.103320789037836, 44.40897301602937], [12.10343647888068, 44.40893436194234]]}"
581.0,"{'type': 'LineString', 'coordinates': [[12.10325386242352, 44.403669215158516], [12.103428207544555, 44.40372162262358]]}"
585.0,"{'type': 'LineString', 'coordinates': [[12.082602817282758, 44.40006527233347], [12.082803135748666, 44.39995588334387]]}"
589.0,"{'type': 'LineString', 'coordinates': [[12.086419630079911, 44.39881170965987], [12.08870729391932, 44.39949431276121], [12.09078146577968, 44.40011021250715]]}"
4924.0,"{'type': 'LineString', 'coordinates': [[12.094021845341523, 44.48518433549157], [12.093933014662161, 44.485640917176354], [12.093892952994873, 44.48589799118374]]}"
4934.0,"{'type': 'LineString', 'coordinates': [[12.08726840227073, 44.47405274352517], [12.088224308654622, 44.47362036353281], [12.088737973693007, 44.47339130855267]]}"
4935.0,"{'type': 'LineString', 'coordinates': [[12.09434152454158, 44.473888990588534], [12.093904858513767, 44.47339589138787], [12.093617073661559, 44.47303657420338]]}"
8830.0,"{'type': 'LineString', 'coordinates': [[12.311904190024622, 44.321042102045205], [12.312882156868735, 44.321484284049525]]}"
8834.0,"{'type': 'LineString', 'coordinates': [[12.24991994247815, 44.37856200031964], [12.251720615141275, 44.37932709440181]]}"
8836.0,"{'type': 'LineString', 'coordinates': [[12.251802371029495, 44.379369124037225], [12.253840436794915, 44.38025810158483], [12.256025799547736, 44.381184793598024]]}"
8837.0,"{'type': 'LineString', 'coordinates': [[12.25972847260872, 44.38224357759846], [12.26016711986945, 44.38230164077681]]}"
8846.0,"{'type': 'LineString', 'coordinates': [[12.249381004554364, 44.38549948399546], [12.252589247757232, 44.38543370894431], [12.254724139818803, 44.38539253468527]]}"
12454.0,"{'type': 'LineString', 'coordinates': [[12.223688240271262, 44.214672736564886], [12.223703811959096, 44.21470093313932], [12.223728308159428, 44.214728356343734], [12.223759387347153, 44.21475152910555], [12.223801432803565, 44.21476776592871], [12.223855499082259, 44.214781234501146], [12.22391827646806, 44.21478780271853], [12.224073106093362, 44.21477995432334], [12.224231606338051, 44.214768594520386], [12.224351495390831, 44.214753144573216], [12.224527463211954, 44.21472699488211], [12.22474274286552, 44.214690006604904], [12.224791819177998, 44.21468714876228], [12.224828400276028, 44.214691819505795], [12.224859445565775, 44.21469707528246]]}"
12457.0,"{'type': 'LineString', 'coordinates': [[12.225130716661784, 44.214030636873105], [12.22514989121521, 44.21409673169171], [12.225179766234703, 44.21422277390349]]}"
13344.0,"{'type': 'LineString', 'coordinates': [[12.129254368485675, 44.2697276479369], [12.129211761617443, 44.26974584134062]]}"
13346.0,"{'type': 'LineString', 'coordinates': [[12.13270501978323, 44.26862596590909], [12.132441959267158, 44.268751334027776], [12.131989016202633, 44.268921983661514], [12.131910593329035, 44.26895017154733], [12.131726112836404, 44.26904663386766], [12.131224424290231, 44.26931517339255], [12.131046953085521, 44.269406589044145], [12.130733088054576, 44.26955885382637], [12.130554480729122, 44.269642678047], [12.130292445038053, 44.269764825463085], [12.129616637291951, 44.27011477353886]]}"
13358.0,"{'type': 'LineString', 'coordinates': [[12.129885617755242, 44.27138323773087], [12.13006757548484, 44.2716860656948]]}"
20255.0,"{'type': 'LineString', 'coordinates': [[12.091365781454032, 44.474904976834985], [12.090776409933133, 44.4742139749164]]}"
17002.0,"{'type': 'LineString', 'coordinates': [[12.227702162635806, 44.37619215420259], [12.227701682399642, 44.37619169198625]]}"
16724.0,"{'type': 'LineString', 'coordinates': [[12.186763257131213, 44.3671961924716], [12.189431727224886, 44.36587601832361]]}"
16747.0,"{'type': 'LineString', 'coordinates': [[12.24905644819954, 44.368580762640214], [12.248853138008645, 44.36850042181102]]}"
16759.0,"{'type': 'LineString', 'coordinates': [[12.249657769238462, 44.36828746206459], [12.249657903632638, 44.36828728496701]]}"
16762.0,"{'type': 'LineString', 'coordinates': [[12.25049303600081, 44.3672913055006], [12.250517760355276, 44.36726714435015]]}"
16764.0,"{'type': 'LineString', 'coordinates': [[12.250623498892374, 44.36741039917371], [12.250652202074638, 44.36738435302207]]}"
16766.0,"{'type': 'LineString', 'coordinates': [[12.250679395601885, 44.367361061963244], [12.250701900689773, 44.36733873767557]]}"
16767.0,"{'type': 'LineString', 'coordinates': [[12.300699584770312, 44.367490348803486], [12.301679923316454, 44.36765243609257], [12.30280078871084, 44.367839891548485], [12.303950418316404, 44.368032426452835], [12.30498060064334, 44.36820538529041], [12.305424442671804, 44.368280231620844]]}"
20615.0,"{'type': 'LineString', 'coordinates': [[12.175683005244412, 44.48788522480038], [12.176194763920984, 44.48590452138107]]}"
20619.0,"{'type': 'LineString', 'coordinates': [[12.214286411332937, 44.48852373171618], [12.214286632163255, 44.48852436740787]]}"
20621.0,"{'type': 'LineString', 'coordinates': [[12.214286627887022, 44.48852445718194], [12.214295403564565, 44.48855671939216]]}"
20629.0,"{'type': 'LineString', 'coordinates': [[12.214286627887022, 44.48852445718194], [12.214286632163255, 44.48852436740787]]}"
20635.0,"{'type': 'LineString', 'coordinates': [[12.103049924689621, 44.48786653333352], [12.103433349244852, 44.48822456291552]]}"
20645.0,"{'type': 'LineString', 'coordinates': [[12.106533032177246, 44.48867066799439], [12.106707716756961, 44.48886873513382]]}"
18206.0,"{'type': 'LineString', 'coordinates': [[12.079210554225462, 44.41076365099237], [12.079236218239469, 44.41075773569799]]}"
18211.0,"{'type': 'LineString', 'coordinates': [[12.078723591642124, 44.41228482200082], [12.079557565699213, 44.41191834703031]]}"
18220.0,"{'type': 'LineString', 'coordinates': [[12.081519685926768, 44.41233457594552], [12.08128009681507, 44.412152093016374]]}"
18237.0,"{'type': 'LineString', 'coordinates': [[12.097876382376729, 44.41232084669321], [12.097879182408267, 44.4123201072563]]}"
18241.0,"{'type': 'LineString', 'coordinates': [[12.10338773497081, 44.41273048504712], [12.103391336011244, 44.41272877598212]]}"
18248.0,"{'type': 'LineString', 'coordinates': [[12.112873240085683, 44.412782517152195], [12.113188821172463, 44.412872511650846], [12.113645296526546, 44.41298848441607], [12.114311266055294, 44.413150353343184], [12.114985787754403, 44.41331207448078], [12.115204208362796, 44.413362877118466]]}"
17983.0,"{'type': 'LineString', 'coordinates': [[12.15124795671142, 44.406564442854545], [12.150911777819031, 44.40627751886925]]}"
17996.0,"{'type': 'LineString', 'coordinates': [[12.262129727791175, 44.40873116971753], [12.26229363681576, 44.40871727711092]]}"
18017.0,"{'type': 'LineString', 'coordinates': [[12.08177927713128, 44.40645981681666], [12.081419175911973, 44.406168385029176]]}"
15552.0,"{'type': 'LineString', 'coordinates': [[12.206581785334288, 44.33230438255413], [12.20696447389978, 44.33227737815581]]}"
15554.0,"{'type': 'LineString', 'coordinates': [[12.207610373351757, 44.332230255005925], [12.207632823482962, 44.332206497963], [12.207665199096109, 44.33211897569252], [12.207714223552186, 44.33185253273751], [12.207722087686163, 44.33176351082694], [12.207722267003113, 44.33175973447803]]}"
15558.0,"{'type': 'LineString', 'coordinates': [[12.212452090970425, 44.331934764849834], [12.212386516042379, 44.330804617526134]]}"
15560.0,"{'type': 'LineString', 'coordinates': [[12.213906649320597, 44.329204280468396], [12.21350170333279, 44.330741734542784]]}"
19104.0,"{'type': 'LineString', 'coordinates': [[12.168848549698781, 44.43696664546244], [12.168771583782313, 44.43689271769384]]}"
19107.0,"{'type': 'LineString', 'coordinates': [[12.181982936448815, 44.439499531089595], [12.183577215676562, 44.43821771233018]]}"
19110.0,"{'type': 'LineString', 'coordinates': [[12.184183512958716, 44.438306397316275], [12.183429743957749, 44.43892065904483], [12.182223926406204, 44.439935971183765]]}"
22579.0,"{'type': 'LineString', 'coordinates': [[12.188343838053916, 44.28611316065437], [12.18894220575211, 44.285901486314756]]}"
22588.0,"{'type': 'LineString', 'coordinates': [[12.163326393925374, 44.2540086045753], [12.163364625766228, 44.254132979464934], [12.163382482752038, 44.254248655543755], [12.163415153321061, 44.25444176135791], [12.163453076522098, 44.254690736127095]]}"
22609.0,"{'type': 'LineString', 'coordinates': [[12.247412960610824, 44.258587163347514], [12.2476002170456, 44.2585472060406], [12.247983334055386, 44.25847884200499]]}"
22611.0,"{'type': 'LineString', 'coordinates': [[12.216319954144415, 44.26364479015176], [12.216333870260762, 44.26342438768362], [12.21637867300887, 44.263353729770095], [12.216416852005628, 44.263327833614234]]}"
22612.0,"{'type': 'LineString', 'coordinates': [[12.216395302371494, 44.263325237359226], [12.216600227794004, 44.26336021296546], [12.21665226395861, 44.263383087924915], [12.216669870202763, 44.26339756118423], [12.216706695932796, 44.263463997526635], [12.216731121859585, 44.26350915576529], [12.21674007081668, 44.263531880571996], [12.216820849019825, 44.26378709105478], [12.216970250060976, 44.264226005938355], [12.217142059651122, 44.264681220918085], [12.217237976670043, 44.2649130335065], [12.217267989887539, 44.264951306160796], [12.21731292904657, 44.26498922191069], [12.217345942526157, 44.26499578835703], [12.217496808039227, 44.26502962476263], [12.217626577820425, 44.265056554800495], [12.217662624534338, 44.265067876405], [12.217735733894886, 44.26509819634218], [12.217777254113223, 44.2651236053802]]}"
22626.0,"{'type': 'LineString', 'coordinates': [[12.16928284880955, 44.252866060636], [12.169368478299463, 44.251674539109246], [12.169368914239847, 44.251665457511905]]}"
22637.0,"{'type': 'LineString', 'coordinates': [[12.24339479402686, 44.24729247467882], [12.24307198443308, 44.2470045191234], [12.243037495942618, 44.24697874921417]]}"
22639.0,"{'type': 'LineString', 'coordinates': [[12.221278287335373, 44.22790459696623], [12.221402464235256, 44.22798747271644], [12.221489148794161, 44.228018391012455], [12.221584920738595, 44.22802648386682], [12.221737405631181, 44.22801867209264], [12.221873459139527, 44.22798489291331], [12.222059351795078, 44.2279056929172], [12.222233881103893, 44.22780190944483], [12.222432402633201, 44.227693758538166]]}"
22653.0,"{'type': 'LineString', 'coordinates': [[12.213928014476647, 44.24324196365424], [12.213543521234682, 44.24328506315132], [12.212076654422043, 44.243476469230025], [12.21207813847265, 44.2434768655792], [12.211835353148045, 44.24217249793367], [12.211824242784202, 44.242068427314386]]}"
18155.0,"{'type': 'LineString', 'coordinates': [[12.134319072930133, 44.41096802989393], [12.134354442857832, 44.41092786740069]]}"
18156.0,"{'type': 'LineString', 'coordinates': [[12.136983509178048, 44.41186977879133], [12.137959254434113, 44.41220375245403]]}"
18162.0,"{'type': 'LineString', 'coordinates': [[12.14244989408536, 44.41371722273145], [12.142781703033855, 44.413828336566056], [12.14510867604175, 44.4146086466677]]}"
18164.0,"{'type': 'LineString', 'coordinates': [[12.160844820958904, 44.41197489026976], [12.161325217002766, 44.4118813327782], [12.161937874620637, 44.4117563136328], [12.162584596669552, 44.411622865549774], [12.163231365444668, 44.411496166269856], [12.163698848540786, 44.4113967865092], [12.16412408157063, 44.41130103620607], [12.164297311762002, 44.41126122882708]]}"
18183.0,"{'type': 'LineString', 'coordinates': [[12.274670117792281, 44.41149641566009], [12.274577703748202, 44.41406581997981]]}"
16977.0,"{'type': 'LineString', 'coordinates': [[12.177148827257296, 44.3759802706923], [12.177383195398683, 44.375872547331824]]}"
16991.0,"{'type': 'LineString', 'coordinates': [[12.208044773917091, 44.375811110066834], [12.208045785403122, 44.375810955050525]]}"
16992.0,"{'type': 'LineString', 'coordinates': [[12.208045785403122, 44.375810955050525], [12.209828394231863, 44.37556683161761]]}"
21811.0,"{'type': 'LineString', 'coordinates': [[12.215678929563351, 44.570959336150366], [12.215943087952338, 44.57092085986842]]}"
21815.0,"{'type': 'LineString', 'coordinates': [[12.22479482672977, 44.570260459304805], [12.22483891838659, 44.570223092759555]]}"
21820.0,"{'type': 'LineString', 'coordinates': [[12.25436124557895, 44.57282762639111], [12.254311217357708, 44.57285234897682], [12.252011282560138, 44.573192726627], [12.251681483250955, 44.572761774323816], [12.251572611795744, 44.57274168798411], [12.251478902543528, 44.57269649104936], [12.251430591121, 44.57265805833354], [12.25140247314054, 44.57263739664898], [12.250824854628952, 44.57186415207637]]}"
21823.0,"{'type': 'LineString', 'coordinates': [[12.216041002729837, 44.57339379766888], [12.216177157657684, 44.57325632548749]]}"
21840.0,"{'type': 'LineString', 'coordinates': [[12.213713193418487, 44.57726669296773], [12.213668683490393, 44.577288832053284]]}"
21843.0,"{'type': 'LineString', 'coordinates': [[12.215349034886788, 44.57276467946771], [12.215349030599617, 44.57276476924052]]}"
21847.0,"{'type': 'LineString', 'coordinates': [[12.215939414362053, 44.57291015487332], [12.21609087388562, 44.5729427464552]]}"
21859.0,"{'type': 'LineString', 'coordinates': [[12.24279623316222, 44.57287738310561], [12.242796485154418, 44.57287738919371]]}"
21577.0,"{'type': 'LineString', 'coordinates': [[12.276358903624384, 44.55556357569319], [12.276374125080057, 44.55556114813622]]}"
14736.0,"{'type': 'LineString', 'coordinates': [[12.180780938952026, 44.30856053881568], [12.180642479297855, 44.30857206308941]]}"
14751.0,"{'type': 'LineString', 'coordinates': [[12.293922122835609, 44.31290289588793], [12.295049667347334, 44.3115744789958]]}"
14759.0,"{'type': 'LineString', 'coordinates': [[12.296413725973666, 44.309583218858975], [12.295984557043518, 44.31010203861625]]}"
14765.0,"{'type': 'LineString', 'coordinates': [[12.299047701388009, 44.31223820006897], [12.299107297805056, 44.31225095367902], [12.299124798762406, 44.312252087987446]]}"
14770.0,"{'type': 'LineString', 'coordinates': [[12.301755864240748, 44.31223581244865], [12.30278821603479, 44.31223617475443]]}"
20651.0,"{'type': 'LineString', 'coordinates': [[12.1058001146018, 44.48919680782741], [12.106707716756961, 44.48886873513382]]}"
20655.0,"{'type': 'LineString', 'coordinates': [[12.11220959824767, 44.489932892576824], [12.112210109522799, 44.4899327257581]]}"
20662.0,"{'type': 'LineString', 'coordinates': [[12.12053988173665, 44.49006587728034], [12.12187017592832, 44.489718190688244]]}"
20663.0,"{'type': 'LineString', 'coordinates': [[12.12187017592832, 44.489718190688244], [12.124115617934562, 44.48910665364827]]}"
20665.0,"{'type': 'LineString', 'coordinates': [[12.172433009632567, 44.49068870592965], [12.172014804667993, 44.49060650593204]]}"
20686.0,"{'type': 'LineString', 'coordinates': [[12.088856896145161, 44.49124839009925], [12.085840353459847, 44.49144299499366]]}"
20697.0,"{'type': 'LineString', 'coordinates': [[12.172329426195363, 44.492373069115544], [12.17195336392747, 44.49231378808449]]}"
20698.0,"{'type': 'LineString', 'coordinates': [[12.17195336392747, 44.49231378808449], [12.169961631253882, 44.49199938825938]]}"
20708.0,"{'type': 'LineString', 'coordinates': [[12.218518348235875, 44.49839636527072], [12.218230174294241, 44.49785748932805]]}"
20709.0,"{'type': 'LineString', 'coordinates': [[12.218230174294241, 44.49785748932805], [12.218031778392362, 44.49743819030365]]}"
20716.0,"{'type': 'LineString', 'coordinates': [[12.217133040670717, 44.4954789969535], [12.216969209222318, 44.495094837173546]]}"
20723.0,"{'type': 'LineString', 'coordinates': [[12.075479506865259, 44.49210499299125], [12.075480389971947, 44.492104925744876], [12.075480896901785, 44.49210484828186]]}"
2014.0,"{'type': 'LineString', 'coordinates': [[12.170822197870601, 44.337235903472525], [12.168714097488964, 44.33825365541984], [12.16771101635498, 44.33720150161936]]}"
2022.0,"{'type': 'LineString', 'coordinates': [[12.171309151665755, 44.33676607355475], [12.170374766102755, 44.33589929441932]]}"
2025.0,"{'type': 'LineString', 'coordinates': [[12.174713257930415, 44.3370627570788], [12.174952184757013, 44.33879902768705]]}"
2035.0,"{'type': 'LineString', 'coordinates': [[12.180048017685708, 44.336871053085176], [12.180020881151949, 44.337055021944], [12.18000225435093, 44.337179245754605]]}"
2036.0,"{'type': 'LineString', 'coordinates': [[12.17999715994072, 44.33727760613674], [12.179983498772573, 44.33737674526153]]}"
2059.0,"{'type': 'LineString', 'coordinates': [[12.18028732400773, 44.34657599324992], [12.181718838439206, 44.346673107303545], [12.183172978922336, 44.34677463239882], [12.183777962749119, 44.34681800949618], [12.183805716927322, 44.3460031653363], [12.183833546464731, 44.34509244733911], [12.183857298315207, 44.34416470406306], [12.183898863960396, 44.34303529602061]]}"
6762.0,"{'type': 'LineString', 'coordinates': [[12.195166982851875, 44.299855863997976], [12.197255178219729, 44.30129696244549], [12.196693583312197, 44.30161293081702]]}"
22410.0,"{'type': 'LineString', 'coordinates': [[12.243961250769269, 44.3401122637625], [12.243972374135124, 44.340032709424946], [12.244028617924224, 44.33957413326041], [12.244062772244206, 44.33931649789029], [12.244089631161248, 44.33913421692785], [12.24411247637936, 44.33895994152297], [12.244123317384394, 44.33887585060246], [12.244133185214165, 44.33880983093457], [12.244143385885078, 44.338728695209305], [12.24415468719631, 44.338642814333774], [12.24416442375277, 44.33856085732349], [12.244182123536731, 44.33847495117194]]}"
15906.0,"{'type': 'LineString', 'coordinates': [[12.240949126646282, 44.340472191964125], [12.240928452970097, 44.34034984853196], [12.240457436911617, 44.34026610796553]]}"
11742.0,"{'type': 'LineString', 'coordinates': [[12.213413693833418, 44.29834349357563], [12.21325583306256, 44.29832928877882], [12.212436500738226, 44.29828445262132], [12.212428818165154, 44.298041648602], [12.212386528593637, 44.29757671755073], [12.21235151154152, 44.297127629254646]]}"
12276.0,"{'type': 'LineString', 'coordinates': [[12.225492527876517, 44.4765788489463], [12.22547752664007, 44.47628537051896], [12.225487309976677, 44.47606316282377], [12.225482607369731, 44.4758521252819], [12.225483951877221, 44.47571505332117], [12.225491428649473, 44.47564222656867], [12.225456862001982, 44.475610238675564], [12.225443424329741, 44.47560991199248], [12.225458515529647, 44.47555149422351], [12.225492694703266, 44.47553864170142], [12.225533315494744, 44.475517213136705], [12.225533589725988, 44.475437189804246], [12.225537982430007, 44.475357806439824], [12.225571499194785, 44.47525815594574], [12.225560763174572, 44.47505768455291], [12.225528219984884, 44.474887560935414], [12.225517116914801, 44.47475846843669], [12.225555274268393, 44.4746219318688], [12.22558123651256, 44.47446682350285], [12.225597985611495, 44.4743548823755], [12.225630462860087, 44.47425592676096], [12.225612497041698, 44.4741575453524], [12.225623230109715, 44.474055810721126], [12.22565330134511, 44.47396516857192], [12.225682206591031, 44.47386729625538], [12.225701126095247, 44.47370427498155], [12.225705593811977, 44.47358087246804], [12.225686520320181, 44.47340243411477]]}"
12281.0,"{'type': 'LineString', 'coordinates': [[12.182626958360975, 44.47529869011042], [12.183269002226034, 44.473790185059954]]}"
12282.0,"{'type': 'LineString', 'coordinates': [[12.187998072397656, 44.4762217373767], [12.188312623922437, 44.47469172154901], [12.18858458637157, 44.47339093297341]]}"
12291.0,"{'type': 'LineString', 'coordinates': [[12.229743002051356, 44.479467401622045], [12.229738825671953, 44.47950781071214], [12.229741654224696, 44.47954631917125], [12.22970818492812, 44.47956009012899], [12.229677633885567, 44.479567990709945], [12.22966485906992, 44.47960675071668], [12.229650295833972, 44.479683276230645], [12.229638260158389, 44.479730336256075], [12.229640183917914, 44.4797959194153]]}"
12294.0,"{'type': 'LineString', 'coordinates': [[12.100158275417392, 44.47784660743837], [12.099950013812927, 44.477667481687824]]}"
7765.0,"{'type': 'LineString', 'coordinates': [[12.23318204931504, 44.274154697147495], [12.234855136924411, 44.273399238528526]]}"
7783.0,"{'type': 'LineString', 'coordinates': [[12.21352250175479, 44.3786375895314], [12.213313972102595, 44.37799584976511]]}"
8676.0,"{'type': 'LineString', 'coordinates': [[12.305045088955124, 44.315413431746876], [12.304781242276581, 44.315455275482755]]}"
8681.0,"{'type': 'LineString', 'coordinates': [[12.305847309199352, 44.31153006569586], [12.30629825885286, 44.31350288902403], [12.30632274177671, 44.313556941230054], [12.306362521533753, 44.31359181918162], [12.30640835451282, 44.31362044863707], [12.306532149590485, 44.31367702467838], [12.306933451699289, 44.31378209956651], [12.307201308013697, 44.31374286669005]]}"
8683.0,"{'type': 'LineString', 'coordinates': [[12.306651552772696, 44.31517182258084], [12.306747921525814, 44.31517022525575], [12.306835804162693, 44.31520884917464], [12.309452795635416, 44.31635878492627], [12.308376880116862, 44.317583232541054], [12.305531350794935, 44.316313906004055]]}"
8688.0,"{'type': 'LineString', 'coordinates': [[12.304160454119673, 44.32188908545183], [12.303450985699124, 44.321611885744815]]}"
8696.0,"{'type': 'LineString', 'coordinates': [[12.29698306730183, 44.321693326629884], [12.292200262632692, 44.31982097247431]]}"
5301.0,"{'type': 'LineString', 'coordinates': [[12.156235804616978, 44.256235747507894], [12.156550787787667, 44.25606003332568], [12.156696031939674, 44.255967685001174], [12.156965935377821, 44.25578643558874], [12.157253936427631, 44.25558051909458], [12.157668611896607, 44.255230835282276]]}"
5303.0,"{'type': 'LineString', 'coordinates': [[12.161352127085092, 44.258345729980356], [12.162515587957495, 44.258238721014145]]}"
5312.0,"{'type': 'LineString', 'coordinates': [[12.165932708849738, 44.2520405783565], [12.165832641272141, 44.2520326022692], [12.16580474464849, 44.252070980827895], [12.165804296669354, 44.25211679241736], [12.165931960325976, 44.25250959165202]]}"
3291.0,"{'type': 'LineString', 'coordinates': [[12.103771595088107, 44.33958826339222], [12.103456045130859, 44.3395312821832]]}"
3294.0,"{'type': 'LineString', 'coordinates': [[12.104551429793506, 44.34042366871777], [12.104273034529143, 44.33953337900782]]}"
2533.0,"{'type': 'LineString', 'coordinates': [[12.216262944606457, 44.346206331047696], [12.216034146255598, 44.347831989136644], [12.215954954878542, 44.348394058926246]]}"
2268.0,"{'type': 'LineString', 'coordinates': [[12.083512412080042, 44.3682094794738], [12.082612547159473, 44.368551435565415]]}"
2270.0,"{'type': 'LineString', 'coordinates': [[12.082671261674614, 44.36678090955063], [12.084274795314213, 44.366162375021105]]}"
3987.0,"{'type': 'LineString', 'coordinates': [[12.129610613689982, 44.505459986732575], [12.130055726373381, 44.50618631757872]]}"
1289.0,"{'type': 'LineString', 'coordinates': [[12.235751426935517, 44.37150034663977], [12.23552144196371, 44.37131499870286], [12.235352296715366, 44.37114363690837], [12.23523600402469, 44.371022618637085], [12.235167955788326, 44.370935177562195], [12.235103815787026, 44.37079939794844], [12.23505889752299, 44.370649860451515], [12.235052521073284, 44.37051340942668], [12.23504382847467, 44.37037816291307], [12.235068023045471, 44.370213465045765], [12.23512160301837, 44.37008305839264], [12.23517519080925, 44.36998713064624], [12.23525988720717, 44.369886194900054], [12.235391800780636, 44.36976065566293], [12.23555127849424, 44.36963074313432], [12.235719827977528, 44.369529407209995], [12.235924198221062, 44.36945090437996], [12.236134576709516, 44.3693887509907], [12.236305861350287, 44.3693572491499], [12.236572089088465, 44.36934037955754], [12.236700732892745, 44.369340253329824], [12.236881605924903, 44.36933968079509], [12.237184665499775, 44.369385547470024], [12.237497313751163, 44.36942768436688], [12.237808862503279, 44.369463851926945], [12.238158080759789, 44.36951029323617], [12.238485807334378, 44.36955207209363], [12.238733534171635, 44.36957634060704], [12.239011925668386, 44.36960774164864], [12.239317966586693, 44.36964098153572], [12.239508882178386, 44.36964839008836], [12.239739023777604, 44.36964630361624], [12.239953084659382, 44.36963923702256], [12.24023448487078, 44.36963064788727], [12.24049613669387, 44.369606995844926], [12.240598578881183, 44.369603621175], [12.24087995248555, 44.3695662215537], [12.241074830080022, 44.3695400545813], [12.241318855535543, 44.36949085831872], [12.241560971285201, 44.36944224511455]]}"
1290.0,"{'type': 'LineString', 'coordinates': [[12.241664942035943, 44.36942234201583], [12.241801009494289, 44.36940312459548], [12.241883349369946, 44.369386839378585], [12.241969264471617, 44.36935857757048], [12.24207916295147, 44.36931667114637], [12.242144018878232, 44.36929321132246]]}"
3203.0,"{'type': 'LineString', 'coordinates': [[12.1670172298368, 44.5034772765112], [12.168578438916606, 44.503873589847785], [12.16967737712244, 44.50415327206084]]}"
2933.0,"{'type': 'LineString', 'coordinates': [[12.215423376738698, 44.47657109667313], [12.214899679099611, 44.47405190700429]]}"
2959.0,"{'type': 'LineString', 'coordinates': [[12.060252654757255, 44.34237721841673], [12.06021867763036, 44.34185267384919]]}"
2983.0,"{'type': 'LineString', 'coordinates': [[12.146436698232081, 44.46440646982412], [12.148359889095689, 44.46472298954962]]}"
2987.0,"{'type': 'LineString', 'coordinates': [[12.157918628698768, 44.46625029144704], [12.160522817328548, 44.466661972441436]]}"
2275.0,"{'type': 'LineString', 'coordinates': [[12.085598278034084, 44.370832401637294], [12.088252554969015, 44.36983760286164]]}"
2291.0,"{'type': 'LineString', 'coordinates': [[12.233666722831215, 44.33336646155588], [12.233476649790333, 44.334820520083525], [12.23353158289364, 44.33486326278343], [12.233711007592879, 44.3349818523405], [12.233738144102963, 44.334983590321876]]}"
2303.0,"{'type': 'LineString', 'coordinates': [[12.235433119443162, 44.323504407441696], [12.237904797715963, 44.32384638462011], [12.23794629883072, 44.323635561337625], [12.238022271471255, 44.323384970984854]]}"
13154.0,"{'type': 'LineString', 'coordinates': [[12.124277899170165, 44.26385922659944], [12.124485380338161, 44.264015335951605], [12.124747919942276, 44.26420100962456], [12.124884803833494, 44.26429691368275], [12.125027678346797, 44.26440611183922], [12.125208646410652, 44.26455110912592], [12.125433488624859, 44.26473151050843], [12.125540093977527, 44.2648163886314], [12.125606631664525, 44.26489827618887], [12.12574268178827, 44.26507554083389], [12.126010640205074, 44.26544571928089], [12.126271648941508, 44.265778632375586]]}"
11792.0,"{'type': 'LineString', 'coordinates': [[12.207609917485938, 44.314166021150484], [12.207178348977394, 44.31409208465067], [12.207130068095749, 44.31449115287326], [12.207110473770324, 44.31449715518192], [12.203446395186864, 44.31424134290953]]}"
11795.0,"{'type': 'LineString', 'coordinates': [[12.231090116928861, 44.313781176218924], [12.232281158410993, 44.31377765467002]]}"
