OBJECTID	ID_INDIRIZ	ID_EDIFICO	ID_VIA	ID_TRONCO	ID_ASTA	ID_CENTRO_	ID_SEZIONE	ID_CAP	NUMERO	PARTE	CIVICO	SX_DX	SEZIONE	FOGLIO	PARTICELLA	GIS_KEY	INCLUSO	ANNO_INSER	ANNO_MODIF	NOME_VIA	TOPONIMO	ID_FRAZION	NOME_FRAZI	ID_AT	NOME_AT
"0"	"6310028"	"20230"	"631"	"8137"	"2562"	"46"	"436"	"48121"	28.00000000000		"28"	S	A	"104"	"237"	H199A 104 237	"-"	1981/01/01		LOLLI COLOMBO	VIA LOLLI COLOMBO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	14550092B	"17532"	"1455"	"16279"	"14508"	"46"	"838"	"48124"	92.00000000000	B	92B	D	A	"158"	"464"	H199A 158 464	N	1997/01/01		CINQUANTASEI MARTIRI	VIA CINQUANTASEI MARTIRI	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"23250025"	"136889"	"2325"	"15982"	"14139"	"30"	"1624"	"48124"	25.00000000000		"25"	D	A	"181"	"280"	H199A 181 280	N	2007/01/01		D'ANTONA MASSIMO	VIA D'ANTONA MASSIMO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	"9600031"	"29493"	"960"	"6295"	"3718"	"44"	"1340"	"48122"	31.00000000000		"31"	D	A	"14"	"1656"	H199A 14 1656	"-"	1981/01/01		POLENA	VIA POLENA	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"3590160"	"22537"	"359"	"7911"	"1483"	"46"	"266"	"48121"	160.00000000000		"160"	S	A	"71"	"1739"	H199A 71 1739	"-"	1981/01/01		CODRONCHI ANTONIO	VIA CODRONCHI ANTONIO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"19900020"	"49204"	"1990"	"10855"	"10488"	"46"	"344"	"48124"	20.00000000000		"20"	D	A	"101"	"897"	H199A 101 897	N	2009/01/01		COMANDINI UBALDO	VIA COMANDINI UBALDO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"2450009"	"22815"	"245"	"8993"	"956"	"46"	"50"	"48121"	9.00000000000		"9"	D	A	"77"	"344"	H199A 77 344	"-"	1981/01/01		CANNETI PIETRO	VIA CANNETI PIETRO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	14790019B	"3026"	"1479"	"4093"	"5616"	"1"	"769"	"48123"	19.00000000000	B	19B	D	A	"11"	"48"	H199A 11 48	N	2003/01/01		BUOZZI BRUNO	VIA BUOZZI BRUNO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"14970006"	"39377"	"1497"	"7350"	"5666"	"40"	"1478"	"48124"	6.00000000000		"6"	S	A	"63"	"367"	H199A 63 367	"-"	1981/01/01		VENTIDUE GIUGNO 1944	PIAZZA VENTIDUE GIUGNO 1944	"71"	PIANGIPANE	"9"	PIANGIPANE
"0"	"4570004"	"48875"	"457"	"9377"	"1979"	"46"	"8"	"48121"	4.00000000000		"4"	S	A	"76"	"219"	H199A 76 219	"-"	1981/01/01		FANTUZZI MARCO	VIA FANTUZZI MARCO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"7220021"	"19324"	"722"	"8096"	"2880"	"46"	"371"	"48124"	21.00000000000		"21"	D	A	"103"	"1178"	H199A 103 1178	"-"	1981/01/01		MARZABOTTO	VIA MARZABOTTO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"6190015"	"23528"	"619"	"8893"	"2531"	"46"	"256"	"48121"	15.00000000000		"15"	D	A	"71"	"2920"	H199A 71 2920	"-"	1981/01/01		LAZIO	VIA LAZIO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"12660048"	"122533"	"1266"	"8781"	"4792"	"46"	"731"	"48123"	48.00000000000		"48"	S	A	"48"	"1948"	H199A 48 1948	"-"	1981/01/01		SIMMACO	VIA SIMMACO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"7820014"	"69700"	"782"	"5288"	"3117"	"42"	"1227"	"48123"	14.00000000000		"14"	D	B	"103"	"918"	H199B 103 918	N	2000/01/01		SEI DICEMBRE 1944	VIA SEI DICEMBRE 1944	"82"	PORTO CORSINI	"13"	DEL MARE
"0"	"3330004"	"26276"	"333"	"9073"	"1267"	"46"	"175"	"48123"	4.00000000000		"4"	S	A	"73"	"107"	H199A 73 107	"-"	1981/01/01		CHIESA	VIA CHIESA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"19650012"	"66624"	"1965"	"10563"	"10381"	"46"	"591"	"48124"	12.00000000000		"12"	S	A	"126"	"414"	H199A 126 414	N	1996/01/01		HALLEY EDMUND	VIA HALLEY EDMUND	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"6310048"	"19514"	"631"	"8137"	"2562"	"46"	"436"	"48121"	48.00000000000		"48"	S	A	"104"	"231"	H199A 104 231	"-"	1981/01/01		LOLLI COLOMBO	VIA LOLLI COLOMBO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"6570028"	"38575"	"657"	"7352"	"2647"	"40"	"1466"	"48124"	28.00000000000		"28"	S	A	"62"	"25"	H199A 62 25	"-"	1981/01/01		MACCALONE	VIA MACCALONE	"71"	PIANGIPANE	"9"	PIANGIPANE
"0"	"15390024"	"37246"	"1539"	"4517"	"5766"	"56"	"926"	"48123"	24.00000000000		"24"	S	B	"35"	"214"	H199B 35 214	"-"	1981/01/01		SUCCI ANTONIO	VIA SUCCI ANTONIO	"21"	SANT'ALBERTO	"7"	SANT'ALBERTO
"0"	"14700002"	"18382"	"1470"	"8316"	"5594"	"46"	"785"	"48121"	2.00000000000		"2"	S	A	"104"	"1737"	H199A 104 1737	"-"	1981/01/01		CALETTI BINDO GIACOMO	VIA CALETTI BINDO GIACOMO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"20140014"	"21603"	"2014"	"15200"	"13595"	"46"	"2466"	"48124"	14.00000000000		"14"	D	A	"124"	"691"	H199A 124 691	N	2005/01/01		ETNA	VIA ETNA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"16590006"	"35949"	"1659"	"5446"	"6063"	"59"	"1923"	"48125"	6.00000000000		"6"	S	C	"54"	"440"	H199C 54 440	"-"	1981/01/01		D'ACQUISTO SALVO	VIA D'ACQUISTO SALVO	"38"	SANTO STEFANO	"11"	SAN PIETRO IN VINCOLI
"0"	1890034F	"36328"	"189"	"7783"	"708"	"43"	"1583"	"48121"	34.00000000000	F	34F	S	A	"109"	"322"	H199A 109 322	"-"	1981/01/01		BONIFICA	VIA BONIFICA	"11"	PORTO FUORI	"3"	DARSENA
"0"	4170041C	"19552"	"417"	"8127"	"1686"	"46"	"444"	"48121"	41.00000000000	C	41C	D	A	"104"	"2377"	H199A 104 2377	N	2005/01/01		DISMANO VECCHIO	VIA DISMANO VECCHIO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"13850006"	"29524"	"1385"	"6304"	"5251"	"44"	"1359"	"48122"	6.00000000000		"6"	S	A	"14"	"504"	H199A 14 504	"-"	1981/01/01		DELLA VELA	VIA DELLA VELA	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"21200090"	"73136"	"2120"	"10990"	"12926"	"14"	"2473"	"48124"	90.00000000000		"90"	D	A	"164"	"598"	H199A 164 598	N	2006/01/01		GOETZ WALTER	VIA GOETZ WALTER	"13"	CLASSE	"2"	RAVENNA SUD
"0"	"1970032"	"55169"	"197"	"5132"	"752"	"26"	"2341"	"48125"	32.00000000000		"32"	D	C	"48"	"1194"	H199C 48 1194	N	2001/01/01		BOVE GIACOMO	VIA BOVE GIACOMO	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"14180116"	"12801"	"1418"	"5125"	"5435"	"26"	"2342"	"48125"	116.00000000000		"116"	S	C	"48"	"773"	H199C 48 773	"-"	1981/01/01		VIVALDI F.LLI	VIALE VIVALDI F.LLI	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"1970020"	"12792"	"197"	"5139"	"751"	"26"	"2340"	"48125"	20.00000000000		"20"	S	C	"48"	"171"	H199C 48 171	"-"	1981/01/01		BOVE GIACOMO	VIA BOVE GIACOMO	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"12780070"	"32002"	"1278"	"5671"	"4832"	"32"	"1310"	"48122"	70.00000000000		"70"	S	A	"4"	"515"	H199A 4 515	"-"	1981/01/01		SPALATO	VIALE SPALATO	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"9410131"	"97570"	"941"	"14084"	"13071"	"33"	"1181"	"48123"	131.00000000000		"131"	D	B	"80"	"2053"	H199B 80 2053	N	2008/01/01		DEI PIOPPI	VIALE DEI PIOPPI	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"9800064"	"23622"	"980"	"8981"	"3776"	"46"	"314"	"48121"	64.00000000000		"64"	S	A	"72"	"579"	H199A 72 579	"-"	1981/01/01		DEI POZZI	VIA DEI POZZI	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"15550042"	"36537"	"1555"	"9649"	"5786"	"46"	"246"	"48121"	42.00000000000		"42"	S	A	"71"	"1993"	H199A 71 1993	"-"	1981/01/01		BADIALI ALFREDO	VIA BADIALI ALFREDO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"6680058"	"25014"	"668"	"9063"	"2682"	"46"	"306"	"48121"	58.00000000000		"58"	S	A	"72"	"198"	H199A 72 198	"-"	1981/01/01		MAGGIORE	VIA MAGGIORE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"4460295"	"19968"	"446"	"7637"	"1948"	"50"	"1519"	"48124"	295.00000000000		"295"	D	A	"95"	"36"	H199A 95 36	"-"	1981/01/01		FAENTINA	VIA FAENTINA	"75"	SAN MICHELE	"9"	PIANGIPANE
"0"	"12860020"	"19848"	"1286"	"7761"	"4868"	"43"	"1571"	"48121"	20.00000000000		"20"	D	A	"108"	"778"	H199A 108 778	N	2007/01/01		SERENI EMILIO	VIA SERENI EMILIO	"11"	PORTO FUORI	"3"	DARSENA
"0"	"620032"	"37625"	"62"	"105578"	"26787"	"1"	"1981"	"48125"	32.00000000000		"32"	D	C	"68"	"117"	H199C 68 117	N	1981/01/01		ARGINE SINISTRO SAVIO	VIA ARGINE SINISTRO SAVIO	"56"	SAVIO	"12"	CASTIGLIONE
"0"	"12870028"	"19124"	"1287"	"7830"	"4870"	"43"	"1567"	"48121"	28.00000000000		"28"	S	A	"108"	"75"	H199A 108 75	"-"	1981/01/01		STAGGI	VIA STAGGI	"11"	PORTO FUORI	"3"	DARSENA
"0"	"290009"	"25615"	"29"	"9264"	"74"	"46"	"107"	"48121"	9.00000000000		"9"	D	A	"76"	"479"	H199A 76 479	"-"	1981/01/01		ALIGHIERI BEATRICE	VIA ALIGHIERI BEATRICE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"19420026"	"70855"	"1942"	"10345"	"10248"	"53"	"2433"	"48125"	26.00000000000		"26"	D	C	"78"	"286"	H199C 78 286	N	2002/01/01		DELL'ABATE	VIA DELL'ABATE	"31"	SAN PIETRO IN VINCOLI	"11"	SAN PIETRO IN VINCOLI
"0"	"2140087"	"37349"	"214"	"5224"	"808"	"26"	"2007"	"48125"	87.00000000000		"87"	D	C	"48"	"126"	H199C 48 126	N	1981/01/01		CABOTO	VIALE CABOTO	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"7940018"	"20829"	"794"	"9078"	"3170"	"46"	"400"	"48121"	18.00000000000		"18"	S	A	"103"	"466"	H199A 103 466	"-"	1981/01/01		MONTE ADAMELLO	VIA MONTE ADAMELLO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"8320008"	"19616"	"832"	"8129"	"3244"	"46"	"497"	"48121"	8.00000000000		"8"	S	A	"104"	"327"	H199A 104 327	"-"	1981/01/01		NATISONE	VIA NATISONE	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"8410007"	"44761"	"841"	"8512"	"3291"	"46"	"656"	"48122"	7.00000000000		"7"	D	A	"81"	"671"	H199A 81 671	"-"	1981/01/01		NICOLODI AURELIO	VIA NICOLODI AURELIO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"13940111"	"13082"	"1394"	"5203"	"5294"	"26"	"2004"	"48125"	111.00000000000		"111"	D	C	"48"	"282"	H199C 48 282	"-"	1981/01/01		DA VERRAZZANO GIOVANNI	VIA DA VERRAZZANO GIOVANNI	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	15420007A	"59977"	"1542"	"9617"	"5774"	"13"	"2195"	"48125"	7.00000000000	A	7A	D	C	"149"	"193"	H199C 149 193	N	1994/01/01		MARTIRI FANTINI	VIA MARTIRI FANTINI	"51"	CASTIGLIONE	"12"	CASTIGLIONE
"0"	"2760053"	"21088"	"276"	"9028"	"1035"	"46"	"431"	"48121"	53.00000000000		"53"	D	A	"79"	"27"	H199A 79 27	"-"	1981/01/01		CASTEL SAN PIETRO	VIA CASTEL SAN PIETRO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	9820055C	"36967"	"982"	"6349"	"3780"	"44"	"1383"	"48122"	55.00000000000	C	55C	D	A	"57"	"700"	H199A 57 700	"-"	1981/01/01		DELLA PRORA	VIA DELLA PRORA	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"7640089"	"72873"	"764"	"14087"	"13066"	"33"	"1174"	"48123"	89.00000000000		"89"	D	B	"80"	"1589"	H199B 80 1589	N	2004/01/01		DELLE MIMOSE	VIALE DELLE MIMOSE	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"4460120"	"54213"	"446"	"6952"	"1892"	"46"	"215"	"48123"	120.00000000000		"120"	S	A	"71"	"2688"	H199A 71 2688	"-"	1981/01/01		FAENTINA	VIA FAENTINA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"1040170"	"3164"	"104"	"4177"	"26786"	"1"	"771"	"48123"	170.00000000000		"170"	S	A	"12"	"332"	H199A 12 332	"-"	1981/01/01		BAIONA	VIA BAIONA	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"14450002"	"26986"	"1445"	"8626"	"5519"	"46"	"193"	"48123"	2.00000000000		"2"	S	A	"45"	"216"	H199A 45 216	"-"	1981/01/01		BREGOLI VINCENZO	VIA BREGOLI VINCENZO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"14070108"	"16769"	"1407"	"6855"	"5400"	"63"	"1548"	"48124"	108.00000000000		"108"	S	A	"174"	"61"	H199A 174 61	"-"	1981/01/01		VILLANOVA	VIA VILLANOVA	"15"	VILLANOVA	"2"	RAVENNA SUD
"0"	"4770005"	"50357"	"477"	"8525"	"2033"	"46"	"611"	"48122"	5.00000000000		"5"	D	A	"80"	"1815"	H199A 80 1815	"-"	1981/01/01		FIUME	VIA FIUME	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"1070006"	"31778"	"107"	"5709"	"426"	"32"	"1296"	"48122"	6.00000000000		"6"	S	A	"4"	"1826"	H199A 4 1826	"-"	1981/01/01		BANDIERA FRATELLI	VIALE BANDIERA FRATELLI	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"6900007"	"16980"	"690"	"7150"	"2796"	"27"	"1701"	"48124"	7.00000000000		"7"	D	A	"171"	"147"	H199A 171 147	"-"	1981/01/01		COSTANZA	VIALE COSTANZA	"17"	LIDO DI DANTE	"13"	DEL MARE
"0"	880080A	"51701"	"88"	"72278"	"24047"	"46"	"724"	"48123"	80.00000000000	A	80A	D	A	"48"	"1793"	H199A 48 1793	N	2005/01/01		ATALARICO	VIA ATALARICO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"6280059"	"37182"	"628"	"4793"	"2559"	"33"	"2310"	"48123"	59.00000000000		"59"	D	B	"80"	"1062"	H199B 80 1062	"-"	1981/01/01		DEI LIGUSTRI	VIALE DEI LIGUSTRI	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"2520005"	"6520"	"252"	"8527"	"966"	"46"	"640"	"48122"	5.00000000000		"5"	D	A	"80"	"1337"	H199A 80 1337	"-"	1981/01/01		CAPODISTRIA	VIA CAPODISTRIA	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"21510019"	"32658"	"2151"	"5318"	"3399"	"42"	"1203"	"48123"	19.00000000000		"19"	D	B	"103"	"168"	H199B 103 168	"-"	1981/01/01		COTTINO ENRICO	VIA COTTINO ENRICO	"82"	PORTO CORSINI	"13"	DEL MARE
"0"	"2130011"	"53346"	"213"	"5913"	"803"	"1"	"1247"	"48123"	11.00000000000		"11"	D	B	"113"	"215"	H199B 113 215	"-"	1981/01/01		CA' BOSCO	VIA CA' BOSCO	"63"	SANT'ANTONIO	"7"	SANT'ALBERTO
"0"	"560142"	"42860"	"56"	"6286"	"25425"	"1"	"1719"	"48125"	142.00000000000		"142"	S	A	"204"	"146"	H199A 204 146	"-"	1981/01/01		ARGINE DESTRO MONTONE	VIA ARGINE DESTRO MONTONE	"47"	SAN PANCRAZIO/RAGONE	"10"	RONCALCECI
"0"	12600094A	"21225"	"1260"	"8436"	"4780"	"46"	"482"	"48121"	94.00000000000	A	94A	S	A	"78"	"900"	H199A 78 900	N	1989/01/01		SERRA RENATO	VIA SERRA RENATO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"25190003"	"21008"	"2519"	"9027"	"1037"	"46"	"484"	"48121"	3.00000000000		"3"	D	A	"79"	"206"	H199A 79 206	"-"	1981/01/01		CASTELLO	VICOLO CASTELLO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	16070022A	"37926"	"1607"	"6407"	"5915"	"48"	"1738"	"48125"	22.00000000000	A	22A	D	C	"2"	"173"	H199C 2 173	N	2007/01/01		MAZZOTTI FRATELLI	VIA MAZZOTTI FRATELLI	"16"	SAN BARTOLO	"2"	RAVENNA SUD
"0"	"17310048"	"54181"	"1731"	"14490"	"13384"	"10"	"2074"	"48125"	48.00000000000		"48"	D	C	"83"	"393"	H199C 83 393	N	2006/01/01		CA' BIANCA	VIA CA' BIANCA	"34"	CARRAIE	"11"	SAN PIETRO IN VINCOLI
"0"	"12880027"	"20524"	"1288"	"7759"	"4883"	"43"	"1569"	"48121"	27.00000000000		"27"	D	A	"108"	"328"	H199A 108 328	"-"	1981/01/01		GOIA MARIA	VIA GOIA MARIA	"11"	PORTO FUORI	"3"	DARSENA
"0"	"1450016"	"27940"	"145"	"8714"	"545"	"46"	"163"	"48123"	16.00000000000		"16"	S	A	"46"	"1603"	H199A 46 1603	"-"	1981/01/01		BATTUZZI GIACOMO	VIA BATTUZZI GIACOMO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	15590012B	"49519"	"1559"	"7516"	"5807"	"1"	"838"	"48124"	12.00000000000	B	12B	D	A	"158"	"645"	H199A 158 645	N	2008/01/01		DEL PERO	VIA DEL PERO	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"8710027"	"18834"	"871"	"8297"	"3383"	"46"	"456"	"48121"	27.00000000000		"27"	D	A	"104"	"1402"	H199A 104 1402	"-"	1981/01/01		ORTIGARA	VIA ORTIGARA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"11280004"	"44057"	"1128"	"9141"	"4011"	"46"	"430"	"48121"	4.00000000000		"4"	D	A	"79"	"435"	H199A 79 435	N	1981/01/01		RICCI ROMOLO	VIA RICCI ROMOLO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	13520210F	"1983"	"1352"	"7230"	"5141"	"46"	"802"	"48122"	210.00000000000	F	210F	D	A	"82"	"311"	H199A 82 311	N	2006/01/01		TRIESTE	VIA TRIESTE	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	9060041A	"23942"	"906"	"9412"	"3478"	"46"	"21"	"48121"	41.00000000000	A	41A	D	A	"75"	"128"	H199A 75 128	"-"	1981/01/01		PASOLINI GIUSEPPE	VIA PASOLINI GIUSEPPE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"19900022"	"49204"	"1990"	"10855"	"10488"	"46"	"344"	"48124"	22.00000000000		"22"	D	A	"101"	"897"	H199A 101 897	N	2009/01/01		COMANDINI UBALDO	VIA COMANDINI UBALDO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"2750037"	"11619"	"275"	"5046"	"1032"	"28"	"2364"	"48125"	37.00000000000		"37"	D	C	"71"	"358"	H199C 71 358	"-"	1981/01/01		CASTEL BOLOGNESE	VIA CASTEL BOLOGNESE	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	"12790069"	"35291"	"1279"	"3930"	"4839"	"11"	"979"	"48123"	69.00000000000		"69"	D	B	"20"	"298"	H199B 20 298	"-"	1981/01/01		SPALLAZZI GIOVANNI	VIA SPALLAZZI GIOVANNI	"23"	CASALBORSETTI/PRIMARO	"13"	DEL MARE
"0"	"11200048"	"20799"	"1120"	"9258"	"3989"	"46"	"415"	"48121"	48.00000000000		"48"	S	A	"103"	"851"	H199A 103 851	"-"	1981/01/01		REDIPUGLIA	VIA REDIPUGLIA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"17260099"	"36018"	"1726"	"5887"	"6270"	"26"	"2010"	"48125"	99.00000000000		"99"	D	C	"48"	"967"	H199C 48 967	"-"	1981/01/01		SCOTT ROBERT F.	VIA SCOTT ROBERT F.	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"20520065"	"70198"	"2052"	"11054"	"10786"	"28"	"2015"	"48125"	65.00000000000		"65"	D	C	"75"	"283"	H199C 75 283	N	2001/01/01		GALEATA	VIA GALEATA	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	"7430016"	"29572"	"743"	"6306"	"2965"	"44"	"1352"	"48122"	16.00000000000		"16"	S	A	"14"	"774"	H199A 14 774	"-"	1981/01/01		DELLA MEDUSA	VIA DELLA MEDUSA	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"18320019"	"76946"	"1832"	"77885"	"26050"	"42"	"1220"	"48123"	19.00000000000		"19"	D	B	"103"	"772"	H199B 103 772	N	1985/01/01		VALLE GIRALDA	VIA VALLE GIRALDA	"82"	PORTO CORSINI	"13"	DEL MARE
"0"	"7370057"	"21987"	"737"	"9089"	"2956"	"46"	"57"	"48121"	57.00000000000		"57"	D	A	"77"	"208"	H199A 77 208	"-"	1981/01/01		MAZZINI GIUSEPPE	VIA MAZZINI GIUSEPPE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"12630023"	"13495"	"1263"	"5812"	"26799"	"1"	"1978"	"48125"	23.00000000000		"23"	D	C	"42"	"135"	H199C 42 135	"-"	1981/01/01		SILA	VIA SILA	"56"	SAVIO	"12"	CASTIGLIONE
"0"	"6490004"	"12217"	"649"	"5394"	"2617"	"59"	"1906"	"48125"	4.00000000000		"4"	S	C	"54"	"26"	H199C 54 26	"-"	1981/01/01		LUNGA	VIA LUNGA	"38"	SANTO STEFANO	"11"	SAN PIETRO IN VINCOLI
"0"	"10100799"	"97344"	"1010"	"4267"	"3924"	"15"	"1858"	"48125"	799.00000000000		"799"	D	A	"260"	"41"	H199A 260 41	"-"	1981/01/01		RAVEGNANA	VIA RAVEGNANA	"42"	COCCOLIA	"10"	RONCALCECI
"0"	"4170087"	"18396"	"417"	"8149"	"1690"	"46"	"444"	"48121"	87.00000000000		"87"	D	A	"104"	"2421"	H199A 104 2421	N	1981/01/01		DISMANO VECCHIO	VIA DISMANO VECCHIO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"17240026"	"38406"	"1724"	"8023"	"6265"	"46"	"533"	"48121"	26.00000000000		"26"	S	A	"105"	"772"	H199A 105 772	"-"	1981/01/01		RABBI	VIA RABBI	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"22990007"	"3711"	"2299"	"15452"	"13805"	"46"	"735"	"48124"	7.00000000000		"7"	D	A	"44"	"531"	H199A 44 531	N	2009/01/01		FUSCHINI GIUSEPPE	VIALE FUSCHINI GIUSEPPE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"19580059"	"68390"	"1958"	"10428"	"10293"	"46"	"2418"	"48124"	59.00000000000		"59"	D	A	"126"	"327"	H199A 126 327	N	1998/01/01		CASTELLI BENEDETTO	VIA CASTELLI BENEDETTO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"13150008"	"71211"	"1315"	"4799"	"5023"	"33"	"2316"	"48123"	8.00000000000		"8"	D	B	"80"	"1046"	H199B 80 1046	N	2004/01/01		DEI TAMERICI	VIALE DEI TAMERICI	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"900280"	"14464"	"90"	"6124"	"306"	"47"	"1851"	"48124"	280.00000000000		"280"	S	A	"230"	"76"	H199A 230 76	"-"	1981/01/01		BABINI SAURO	VIA BABINI SAURO	"41"	RONCALCECI	"10"	RONCALCECI
"0"	"20830003"	"60352"	"2083"	"13977"	"12994"	"2"	"1398"	"48124"	3.00000000000		"3"	D	A	"18"	"253"	H199A 18 253	N	1998/01/01		MENGOLI CESARE	VIA MENGOLI CESARE	"72"	AMMONITE	"8"	MEZZANO
"0"	"11530010"	"47981"	"1153"	"9145"	"4315"	"46"	"56"	"48121"	10.00000000000		"10"	S	A	"77"	"180"	H199A 77 180	"-"	1981/01/01		RONDINELLI NICOLO'	VIA RONDINELLI NICOLO'	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"4160096"	"17312"	"416"	"7498"	"26256"	"46"	"824"	"48124"	96.00000000000		"96"	S	A	"159"	"26"	H199A 159 26	"-"	1981/01/01		DISMANO	VIA DISMANO	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"7280003"	"29812"	"728"	"50025"	"13960"	"44"	"1338"	"48122"	3.00000000000		"3"	D	A	"14"	"1407"	H199A 14 1407	"-"	1981/01/01		SAN MASSIMIANO	PIAZZA SAN MASSIMIANO	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"11600107"	"2244"	"1160"	"6652"	"4353"	"46"	"132"	"48123"	107.00000000000		"107"	D	A	"48"	"1180"	H199A 48 1180	"-"	1981/01/01		ROTTA	VIA ROTTA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	20780004A	"71371"	"2078"	"15688"	"13910"	"46"	"562"	"48121"	4.00000000000	A	4A	D	A	"106"	"450"	H199A 106 450	N	2004/01/01		CASADEI SECONDO	VIA CASADEI SECONDO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"4540028"	"6076"	"454"	"9290"	"1972"	"46"	"97"	"48121"	28.00000000000		"28"	S	A	"74"	"749"	H199A 74 749	"-"	1981/01/01		FALIER GIOVANNI	VIA FALIER GIOVANNI	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
