OBJECTID,TITOLO,ARTICOLO,LINK,Shape_Leng,Shape_Area
"11166","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,178.59279082600,1704.88978418000
"11167","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1735.14433213000,37672.64336310001
"11168","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,3076.08105097000,142977.70213900000
"10309","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2749.92100805000,175361.60217800000
"10310","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,539.07836696500,7067.18899389000
"10311","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1621.75270063000,25548.29108130000
"10312","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,960.45759633400,17854.42877390000
"10313","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,500.56829084100,6282.38316708000
"10314","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,614.89372585300,17076.23536890000
"10689","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,177.47389079600,670.77616262000
"11034","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,254.60176190800,3258.63475462000
"11035","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,225.15226872700,1821.91510248000
"11036","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,212.91336448800,1701.44454710000
"11037","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,169.02073033300,1775.06832604000
"10358","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,959.23987474600,25521.11608140000
"10359","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,989.31980699200,3875.04435254000
"10360","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,127.83485884800,992.05552668000
"10361","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1309.19079174000,18791.74865120000
"10248","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1246.72798372000,60234.84808920000
"10249","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,506.39244969500,5618.13788132000
"10250","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,493.86515286600,3395.62304780000
"10251","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,299.24524301600,4152.75295586000
"10253","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,644.31553237200,12372.40354100000
"10608","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,434.08169004500,12282.12192090000
"10609","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,152.79720830900,362.33020138000
"10610","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,165.05815727500,385.13763886000
"11170","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,3334.61822460000,147904.49292100000
"10500","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2685.27780673000,74250.36464000000
"10501","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,849.14001333900,13869.20100880000
"10502","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,237.71852750800,877.68332208000
"10503","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,65.97206146950,184.44592428000
"10504","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,400.02806290100,3467.25261394000
"10690","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,101.22441506900,630.48411910000
"10691","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,318.71632008800,2841.27083748000
"10692","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,422.72052617300,1630.60548272000
"10693","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,5893.78378077000,1424427.36121000000
"10694","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,54.25404982690,99.54631786000
"10797","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,4521.22497054000,1224854.08314000000
"10362","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1201.65383486000,19892.72094650000
"10363","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1967.42959230000,72154.06643609999
"10364","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,262.92883098000,4119.91098264000
"10365","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3340.74672203000,17408.54992420000
"10715","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2181.99548289000,48820.96547020000
"10716","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,225.29728987200,3255.42825092000
"10717","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,596.50392143500,11405.73775170000
"10611","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,330.46585028300,1901.35540760000
"10612","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1018.24108934000,39029.89247680000
"10634","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2381.97503722000,130996.25629400001
"10635","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,97.52478991550,384.12463696000
"10638","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,60.12014287900,128.57929716000
"10754","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2287.14502788000,186864.32745899999
"10755","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,619.92760784300,1097.62726116000
"10505","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,510.02890636400,4715.06021698000
"10506","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,380.95655722900,4720.70463844000
"10744","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,8172.96663924000,1218521.65235000011
"10745","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2180.56932791000,212956.42457900001
"10798","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2977.55845824000,375606.35063499998
"10799","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,292.06493851100,806.39208524000
"10800","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,250.53647417600,1548.12576058000
"10801","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,171.84749570500,768.79432498000
"10802","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,202.12133619400,651.20796644000
"10803","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,342.89094242200,7206.85733032000
"10988","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,390.49105382500,4113.54388032000
"10989","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,253.40580853500,1231.56022050000
"10723","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1981.11557526000,176465.14054299999
"10724","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,99.68593450090,577.26438166000
"10725","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,410.23552989100,7729.60428786000
"10819","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3529.46895349000,637558.73420299997
"10820","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,34.99712202450,53.39019236000
"10821","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,186.80691708600,517.36753276000
"10756","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,5192.82145906000,652290.83994400001
"10762","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,210.02197284700,1547.25239310000
"10763","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,314.63815820700,2597.70018854000
"10764","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,288.91059035000,4926.66481770000
"10927","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,137.70128545500,423.57767736000
"10928","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,143.09892322900,531.68692596000
"10929","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,213.84633324100,1424.04564838000
"10930","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1912.83311756000,150130.83364100000
"10746","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,3916.67435747000,443173.05934400001
"10879","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1502.26684987000,146739.74449099999
"10881","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,4914.50685196000,28895.80765580000
"10990","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1107.86516808000,22239.75545630000
"10991","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,436.55199010400,1203.62372344000
"10992","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,304.87472052900,2837.55453964000
"10993","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,200.37610458400,667.52607500000
"11004","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,938.61845332800,8232.29553926000
"10315","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3507.99876018000,658430.90260100004
"10822","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,109.29683962800,238.45423754000
"10823","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,271.15333331500,1999.89238822000
"10824","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,835.01071747700,11740.38267540000
"10825","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1194.63758603000,5034.74944360000
"11038","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,198.46034228700,2525.49014924000
"11039","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,72.76807193080,204.07120270000
"11040","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1540.44991281000,46505.75192530000
"10931","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,438.72088777400,5860.44359500000
"10932","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,654.37847316900,6593.67345184000
"10933","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,491.93667309900,12216.75087170000
"10255","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,958.60288075300,16427.67062400000
"10256","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,140.81728745100,756.76894764000
"10882","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,262.80757814800,2608.67878454000
"10883","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,278.68444846500,3998.74951522000
"10208","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,14760.64065300000,467931.04704400001
"10209","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,212.60221002200,2887.73736352000
"10214","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,76.55199438870,142.13971366000
"10215","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,251.70265566400,1880.63748878000
