NOME,TIPO,SOTTOTIPO,GIOCHI,INDIRIZZO,LOCALITA,Shape_Leng,Shape_Area
SCUOLA MATERNA VIA DEL DELFINO 63,AREE SCOLASTICHE,SCUOLA MATERNA,No,DEL DELFINO,PUNTA MARINA,214.44887136500,855.71610543000
SCUOLA ELEMENTARE,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,SAVARNA,SAVARNA,359.33343177500,1447.08229199000
GIARDINO NABRUZZI - PEEP VIA BARTOLOTTI,AREE VERDI,AREA VERDE,No,BARTOLOTTI,MARINA DI RAVENNA,186.74789739000,2141.59372778000
EX IMPIANTO AMGA - VIA DEI MILLE,AREE VERDI,AREA VERDE,No,DEI MILLE,MARINA DI RAVENNA,143.07092274400,1155.04360523000
PASSAGGIO VIA MENOTTI/IV NOVEMBRE,AREE VERDI,AREA VERDE,No,VIALE MENOTTI CIRO,MARINA DI RAVENNA,781.48782568500,4422.99548777000
VIA GOLETTA,VIALI ALBERATI,VIALE ALBERATO,No,VIA DELLA GOLETTA,PUNTA MARINA,610.46672307000,334.96061367000
VIALE ANTONIO SEPPILLI,AREE VERDI,AIUOLA,No,VIA SEPPILLI ANTONIO,LIDO ADRIANO,185.85457240200,64.35160013500
AIUOLE VIA DELLA FELICITA',AREE VERDI,AIUOLA,No,VIA DELLA FELICITA',SAN ZACCARIA,148.60319837000,113.25711194500
AIUOLE VIA SANZIO,AREE VERDI,AIUOLA,No,,SAN PIETRO IN VINCOLI,132.79600469700,145.22433472500
AIUOLE VIA MICHELANGELO,AREE VERDI,AIUOLA,No,VIA BUONARROTI MICHELANGELO,SAN PIETRO IN VINCOLI,135.94640734300,251.09054330500
AREA FRONTE CHIESA E CARABINIERI,AREE VERDI,AREA VERDE,No,VIALE MANZONI ALESSANDRO,LIDO ADRIANO,339.69067155200,492.49331168500
AREE VERDI V.BELLUCCI,AREE VERDI,AREA VERDE,No,BELLUCCI,RAVENNA,2897.32330138000,16993.01026020000
AREA CANI VIA CAPITANATA,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA CAPITANATA,FOSSO GHIAIA,146.62468055100,1283.33894904000
GIARDINO VIA PO LOTTO BALLARDINI,AREE VERDI,AREA VERDE,No,PO,PORTO CORSINI,295.07166506600,2310.52762468000
PIAZZA DELL'INCONTRO,AREE VERDI,PIAZZA,No,PIAZZA DELL'INCONTRO,PORTO FUORI,235.51727020700,430.95962788500
AREA CANI LIDO DI CLASSE,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA PINTA,LIDO DI CLASSE,173.52738713600,1869.09272746000
AREA CANI LIDO DI SAVIO,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA BYRON LORD G. G.,LIDO DI SAVIO,143.60913207800,1175.81128449000
AREA CANI SAN BARTOLO,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA DELLA BATTAGLIA,SAN BARTOLO,157.47964062700,1386.75573928000
AREA CANI ZONA SUD,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA CALIPARI NICOLA,MADONNA DELL'ALBERO,152.27353965300,1082.39577819000
AREA SPORTIVA VIA DEL MARCHESATO,AREE SPORTIVE,AREA SPORTIVA,No,DEL MARCHESATO,MARINA DI RAVENNA,863.53790255700,34762.70871380000
AREA SPORTIVA VIALE DELLE AMERICHE,AREE SPORTIVE,AREA SPORTIVA,No,AMERICHE,PUNTA MARINA,762.21844123500,19522.69508690000
CAMPO CALCIO ALLENAMENTO,AREE SPORTIVE,AREA SPORTIVA,No,MARMARICA,MARINA DI RAVENNA,858.25716518200,21221.52720100000
CAMPO BASEBALL,AREE SPORTIVE,AREA SPORTIVA,No,CIRO MENOTTI,MARINA DI RAVENNA,435.94470413700,12652.36535780000
TIRO CON ARCO VIA BAIONA,AREE SPORTIVE,AREA SPORTIVA,No,,PORTO CORSINI,486.42098549700,13194.52656240000
CAVALLO FELICE VIA BAIONA,AREE SPORTIVE,AREA SPORTIVA,No,BAIONA,PORTO CORSINI,943.81549035100,52837.12682190000
CIRCOLO IPPICO RAVENNATE VIA CERBA,AREE SPORTIVE,AREA SPORTIVA,No,ROMEA NORD,RAVENNA,1227.56680429000,90595.41864870000
SCUOLA ELEMENTARE,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,PARINI,LIDO ADRIANO,450.12206340700,2251.45660632000
CAMPO SPORTIVO VIA CALIPARI,AREE SPORTIVE,AREA SPORTIVA,No,CALIPARI NICOLA,MADONNA DELL'ALBERO,296.51797362100,5125.32928505000
SACRARIO AI CADUTI VIA CAN.MOLINETTO,AREE VERDI,PARCHI RIMEMBRANZA,No,CANALE MOLINETTO,PUNTA MARINA,88.69442517060,236.47157150000
PIAZZA MARRADI,AREE VERDI,PIAZZA,No,PIAZZA MARRADI,CASALBORSETTI,56.45462174020,36.01561206000
CENTRO COMMERCIALE BISANZIO,AREE VERDI,PIAZZA,No,DEI NAVIGATORI,PUNTA MARINA,701.60285055500,1550.47264098000
ROTONDA VIALE VIRGILIO A MARE (BAGNO GRANCHIO),AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIRGILIO,LIDO ADRIANO,18.41764845560,26.08381104000
ROTONDA PORTA D'ORIENTE VIALE VIRGILIO-VIALE MANZONI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,MANZONI - VIRGILIO,LIDO ADRIANO,289.00353732100,1528.91044788000
SPARTITRAFFICO V.LE STAZIO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA STAZIO PUBLIO PAPINIO,LIDO ADRIANO,30.95969763990,33.88661035500
SPARTITR. E AREE LATER. VIA DI VITTORIO,VIALI ALBERATI,VIALE ALBERATO,No,DI VITTORIO,BASSETTE,3051.05731464000,17318.41624770000
LE CORBUSIER ALBERTI,AREE VERDI,AREA VERDE,No,MICHELUCCI,RAVENNA,469.57419724300,6028.13323508000
SPARTITRAFFICO  VIA ALBERTI/LE CORBUSIER,AREE VERDI,ROTONDA SPARTITRAFFICO,No,ALBERTI,RAVENNA,896.92226166200,6622.29948214000
FASCE VERDI CICLABILE VIA PALLADIO/LAMA,AREE VERDI,AREA VERDE,No,PALLADIO,RAVENNA,444.61862227700,3171.76458948000
GIARDINO GRUPPO DI DIFESA DELLA DONNA,AREE VERDI,AREA VERDE,No,SPINELLI ALTIERO,BORGO MONTONE,247.41096390100,2367.44328463000
INCOLTO VIA LAGO D ORTA,AREE VERDI,INCOLTO,No,FIUME MONTONE ABBANDONATO,BORGO MONTONE,211.35563669600,2754.85136832000
FASCIA VERDE FIANCO PARCO ARCHEOLOGICO,AREE VERDI,AREA VERDE,No,MARABINA,PONTE NUOVO,365.51871942000,1328.17294067000
PARCO DELLE CROCEROSSINE,AREE VERDI,AREA VERDE,No,ROMEA NORD,RAVENNA,1151.50769733000,16308.72788230000
INCOLTO VIA GAMBERINI ROMEA,AREE VERDI,INCOLTO,No,GAMBERINI,RAVENNA,583.14533663500,19825.48950000000
INCOLTO VIA GAMBERINI NORD,AREE VERDI,INCOLTO,No,GAMBERINI,RAVENNA,607.75364423600,11132.67784550000
LOTTO PEEP VIA BARBONI,AREE VERDI,INCOLTO,No,BARBONI,SANT'ALBERTO,83.12136746320,331.55930136000
LOTTO PEEP VIA CARLO GAMBA,AREE VERDI,INCOLTO,No,CARLO GAMBA,PILASTRO,127.58778606000,733.97845702000
FASCIA VERDE 2 AGOSTO 1980,AREE VERDI,AREA VERDE,No,VIA DUE AGOSTO 1980,FOSSO GHIAIA,322.88584401200,1068.15342347000
AIUOLE VIA BURIOLI,AREE VERDI,AIUOLA,No,BURIOLI,SAVIO,296.21992261500,188.21212576000
AREA VERDE PARCO TEODORICO SOPRINTENDENZA,AREE VERDI,AREA VERDE,No,VIA DELLE INDUSTRIE,RAVENNA,540.24593593900,13549.77058680000
ZONA ARTIGIANALE STRADELLO DISMANO CLASSICANA,AREE VERDI,AREA VERDE,No,STRADELLO,MADONNA DELL'ALBERO,2263.58188981000,33514.09610220000
VIALE ALBERATO VIA DELLE SIRTI,VIALI ALBERATI,VIALE ALBERATO,No,DELLE SIRTI,PUNTA MARINA,637.13025380200,954.92026550000
FASCE VERDI VIA CELLA VIA CASALEGNO,AREE VERDI,AIUOLA,No,CELLA,MADONNA DELL'ALBERO,667.16746457500,1757.37232662000
AREA VERDE VIA CELLA ARGINE SX CANALE MOLINO,AREE VERDI,AREA VERDE,No,CELLA,SAN BARTOLO,157.96826523200,1301.77439819000
AREA VERDE CINTURA VIA BENACO,AREE VERDI,AREA VERDE,No,BENACO,RAVENNA,1663.70167436000,10333.27268120000
CAMPO SCUOLA VIA FALCONIERI,AREE SPORTIVE,AREA SPORTIVA,No,FALCONIERI,RAVENNA,735.60465648700,28805.68824800000
AREA VERDE VIA GATTA,AREE VERDI,AREA VERDE,No,GATTA,RAVENNA,374.34367025800,4984.43160028000
PARCO BARONIO,AREE VERDI,PARCO URBANO,No,MEUCCI,RAVENNA,2991.07630076000,153356.72364499999
ROTONDA  PORTOGALLO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,ALLENDE - LEOPARDI,RAVENNA,345.58493353800,2176.25838566000
INCOLTI VIA SANSOVINO LOTTI ARTIGIANALI,AREE VERDI,INCOLTO,No,SANSOVINO,RAVENNA,102.96790625900,646.02166826000
ROTONDA SLOVENIA - VIA GALILEI ROT. CO GALILEI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIALE GALILEI GALILEO,RAVENNA,389.05831875000,3265.84429880000
VIA ZANCANARO/MONET,VIALI ALBERATI,VIALE ALBERATO,No,VIA ZANCANARO TONO,LIDO ADRIANO,2050.59170480000,1991.15829144000
SPARTITRAFFICO VERDI-MANZONI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIALE MANZONI ALESSANDRO,LIDO ADRIANO,104.71660141000,133.98393278000
V.LE PETRARCA FRONTE BAGNI,AREE VERDI,AIUOLA FIORITA,No,PETRARCA,LIDO ADRIANO,232.79338535400,83.57437355000
PK VIALE METASTASIO,AREE VERDI,AREA VERDE,No,VIALE METASTASIO PIETRO,LIDO ADRIANO,530.97072337500,1979.18214365000
AREE VERDI VIA CASCINA,AREE VERDI,AREA VERDE,No,VIA CASCINA,BORGO FAINA,117.26283181800,420.09658451500
PIAZZALE DELLA MARINA,AREE VERDI,AIUOLA,No,PIAZZALE DELLA MARINA,MARINA DI RAVENNA,720.18706627700,603.18912660500
PIAZZALE ADRIATICO,AREE VERDI,AIUOLA,No,PIAZZALE ADRIATICO,MARINA DI RAVENNA,186.97154798500,156.82883667000
AIUOLE SPARTITRFFICO VIA ROMEA SUD SOTTOSTRADA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,ROMEA SUD,FOSSO GHIAIA,1370.26555009000,7819.88705656000
ACCESSO VIA FAENTINA,AREE VERDI,AIUOLA,No,FAENTINA,RAVENNA,205.03997444200,629.53792770000
AIUOLA  VIA DEI POGGI TRA MAGRA E MILIZIA,AREE VERDI,AIUOLA,No,DEI POGGI,RAVENNA,116.74550026700,56.57372088000
AREE VERDI RETRO RENAULT/EURODOLCIUMI,AREE VERDI,AREA VERDE,No,DELLA MERENDA,FORNACE ZARATTINI,527.16817643600,2826.54892098000
CENTRO SOCIALE VALTORTO,AREE VERDI,CENTRO CULTURALE,No,FAENTINA,FORNACE ZARATTINI,237.10462245100,1410.26619480000
ACCADEMIA BELLE ARTI VIA INDUSTRIE,AREE SCOLASTICHE,SCUOLA MEDIA,No,DELLE INDUSTRIE,RAVENNA,315.47593406500,6333.64615876000
ORTI VIA SANSOVINO,AREE VERDI,ORTI URBANI,No,SANSOVINO,RAVENNA,305.59710749900,4366.92574174000
GIARDINO FUSSI UMBERTO E SALVIGNI VITO VIA LIBURNA,AREE VERDI,GIARDINO CON GIOCHI,Si,LIBURNA,CLASSE,332.03465990200,4557.47044705000
ORTI VIA LIBURNA,AREE VERDI,ORTI URBANI,No,LIBURNA,CLASSE,398.00099168800,9312.73156152000
ORTI TORRI,AREE VERDI,ORTI URBANI,No,DONATI FRANCESCO,TORRI,137.88176265900,1158.55950511000
ORTI PIANGIPANE,AREE VERDI,ORTI URBANI,No,DELL'ABBONDANZA,PIANGIPANE,365.13044638400,4451.69586494000
ORTI VIA FIUME CONCA,AREE VERDI,ORTI URBANI,No,VIA FIUME CONCA,RAVENNA,360.51003418600,7488.03705642000
AREA PIP VIA MACCALONE,AREE VERDI,AREA PIP,No,DELL'ABBONDANZA,PIANGIPANE,366.48588972200,1256.96532645000
PARCHEGGIO VIA MARINARA,AREE VERDI,AIUOLA,No,VIA MARINARA,MARINA DI RAVENNA,106.51079981600,51.82740223000
SVINCOLO VIA ALBERTI - VIA RAVEGNANA (SCARPATE),AREE VERDI,AIUOLA SPARTITRAFFICO,No,RAVEGNANA,RAVENNA,537.61775273900,4951.80627840000
AREA CANI VIA RIVALTA,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA RIVALTA ATTILIO,MADONNA DELL'ALBERO,120.51747763200,807.70047371500
AREA VERDE VIA GERVASI,AREE VERDI,AREA VERDE,No,VIA GERVASI,CASTIGLIONE,130.70388284800,455.20555995500
AREA CANI VIA BOSI MARAMOTTI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIALE GIOVANNA BOSI MARAMOTTI,RAVENNA,122.21969429300,767.30045344000
AREA CANI  DI LIDO DI DANTE,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA NOVELLO GUIDO,LIDO DI DANTE,147.63385777100,1240.10960066000
AREA CANI VIA CLASSENSE,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA CLASSENSE,CLASSE,131.26626382400,1008.50655154000
AREA CANI CAMPIANO,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA TRAVA,CAMPIANO,148.71312852100,1220.97403433000
VIA LUIGI BARONCELLI,VIALI ALBERATI,VIALE ALBERATO,No,VIA BARONCELLI LUIGI,PUNTA MARINA,1125.78438957000,1059.97760859000
VIA CHIGLIA,VIALI ALBERATI,VIALE ALBERATO,No,VIA DELLA CHIGLIA,PUNTA MARINA,499.83964725700,255.19754821500
AREA  VERDE VIA MORGANTI  FALCONIERI,AREE VERDI,AREA VERDE,No,MORGANTI,RAVENNA,617.17034181500,2745.03695242000
ROTONDA DEL CAMPANILE,AREE VERDI,ROTONDA SPARTITRAFFICO,No,ROMEA SUD,CLASSE,550.55142154200,1478.22664183000
ROTONDA DEGLI ORMEGGIATORI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,CANALE MAGNI - BAIONA,BASSETTE,774.06177726300,8464.72842222000
AREA VERDE VIA COPERNICO + RETRO AMARE RAVENNA,AREE VERDI,AREA VERDE,No,COPERNICO,RAVENNA,448.92340426500,4026.40835104000
ROTONDA CELLA/CASALEGNO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIA CELLA,MADONNA DELL'ALBERO,58.96476906270,275.97575443000
AREA CANI PORTO CORSINI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA GORO,PORTO CORSINI,157.76300632400,1533.57430803000
AREA CANI MARINA ROMEA,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIALE DEI GELSI,MARINA ROMEA,162.36891941600,1645.85498981000
AREA CANI CASALBORSETTI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA ORTOLANI STEFANO,CASALBORSETTI,133.98835528800,814.98791637500
AIUOLE VIA DEL LAVORO,AREE VERDI,AIUOLA,No,VIA DEL LAVORO,SANT'ALBERTO,301.19224530400,523.11313580000
AIUOLE PK QUICK,AREE VERDI,AIUOLA,No,VIA PIANGIPANE,PIANGIPANE,65.63533036900,130.65071435000
AREA VERDE VIA PONTICELLI,AREE VERDI,AREA VERDE,No,VIA DEI PONTICELLI,SAN MICHELE,110.51425726100,624.76401858000
AREA VERDE VIA FANTINA VECCHIA,AREE VERDI,AREA VERDE,No,VIA FANTINA VECCHIA,FORNACE ZARATTINI,520.06064581700,6314.86879235000
AREA VERDE VIA MONS.BERTACCINI,AREE VERDI,AREA VERDE,No,CASTROVECCHIO,SAN PIETRO IN VINCOLI,106.57299729300,507.00828143500
AREA CANI VIA DELL ACQUARIO,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA DELL'ACQUARIO,PIANGIPANE,156.25888645200,1034.76951952000
AREA CANI VIA MARINO PASCOLI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA PASCOLI MARINO,MEZZANO,128.33342575200,1026.30800694000
AREA CANI VIA SANSOVINO,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA SANSOVINO ANDREA,RAVENNA,128.39884747100,1154.11693531000
AREA CANI VIA CICOGNANI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA CICOGNANI CELSO,RAVENNA,290.89852980400,4569.55341431000
AREA CANI VIA AUGUSTA RASPONI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA RASPONI AUGUSTA,RAVENNA,138.49474750900,1058.39192001000
AREA CANI VIA MAGGIA,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA MAGGIA,SAN ZACCARIA,146.46429132800,1338.74471112000
AREA CANI VIA RONCO MAGGIO,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA RONCOMAGGIO,SAN PIETRO IN VINCOLI,138.91037874400,805.58377268500
AREA CANI  VIA PALATUCCI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA PALATUCCI GIOVANNI,SANTO STEFANO,146.62609617600,1105.46111974000
AREA CANI VIA BALDI VERTERIO,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA BALBI VERTERIO,VILLANOVA,116.75829555200,620.25329247500
VERDE ESTERNO CAMPO CALCIO,AREE VERDI,AREA VERDE,No,CIRO MENOTTI,MARINA DI RAVENNA,249.44983746900,2812.05580564000
PARCO V.NASSE E PESCATORE E AREE FINE FIOCINA E NASSE,AREE VERDI,AREA VERDE,No,DEL PESCATORE,PUNTA MARINA,192.99472301500,2386.37659576000
AREA VERDE VIA DELLA PRORA,AREE VERDI,GIARDINO CON GIOCHI,Si,DELLA PRORA,PUNTA MARINA,847.45838883300,11661.83455010000
GIARDINO GOTELLI ANGELA,AREE VERDI,GIARDINO CON GIOCHI,Si,ALDO MORO,SANTO STEFANO,280.90388212400,2472.69682934000
GIARDINO VIA PALATUCCI/KOLBE,AREE VERDI,AREA SGAMBAMENTO CANI,No,PALATUCCI,SANTO STEFANO,717.33492777500,11246.87470680000
GIARDINO BIANCHINI LAURA,AREE VERDI,GIARDINO CON GIOCHI,No,ALDO MORO,SANTO STEFANO,327.35179329500,2998.99955812000
FASCIA VERDE VIA LEVI,AREE VERDI,AIUOLA,No,VIA LEVI CARLO,RAVENNA,478.03680862000,600.75737177000
GIARDINO PETER PAN,AREE VERDI,GIARDINO CON GIOCHI,Si,FRATELLI CERVI,MEZZANO,171.64726675400,1738.72723503000
PIAZZA ELSA MORANTE,AREE VERDI,AIUOLA,No,EINSTEIN,BORGO MONTONE,758.96142223200,2179.50789962000
PARCO PAPA GIOVANNI PAOLO II,AREE VERDI,ROTONDA SPARTITRAFFICO,No,ROMEA SUD,CLASSE,746.78920751400,24075.70460580000
VIALE VERDI,VIALI ALBERATI,VIALE ALBERATO,No,VERDI,LIDO ADRIANO,960.53594377600,767.64604826000
AREA CANI VIA RABBI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA RABBI,RAVENNA,296.45440879000,4266.11855299000
VIALE ALBERATO VIALE DEGLI AIRONI,VIALI ALBERATI,VIALE ALBERATO,No,DEGLI AIRONI,MARINA ROMEA,1938.88526588000,1223.28001501000
AREA VERDE PK VIA SIMMACO,AREE VERDI,AREA VERDE,No,VIA SIMMACO,RAVENNA,113.81133719300,360.94150179000
FASCIA LATERALE VIA XII DICEMBRE LATO EST,AREE VERDI,SCARPATA,No,VIA DODICI DICEMBRE 1969,FOSSO GHIAIA,702.38761435600,1481.09907295000
SEDE CIRCOSCRIZIONE,AREE VERDI,AREA VERDE,No,LANDONI,RAVENNA,142.57784413000,711.35260464000
SCUOLA VIA JACOPO LANDONI,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,VIA LANDONI JACOPO,RAVENNA,270.63224872500,1178.40249179000
VIALE ALBERATO VIALE FORLI',VIALI ALBERATI,VIALE ALBERATO,No,VIA FORLI',MARINA ROMEA,109.91997115900,27.45292407000
VIALE ALBERATO VIALE DEI GELSI,VIALI ALBERATI,VIALE ALBERATO,No,VIALE DEI GELSI,MARINA ROMEA,160.16927854900,40.00295524500
VIALE ALBERATO VIALE DELLE ROVERI,VIALI ALBERATI,VIALE ALBERATO,No,VIALE DELLE ROVERI,MARINA ROMEA,56.53061989290,14.11882452500
VIALE ALBERATO VIALE DELLE MIMOSE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE MIMOSE,MARINA ROMEA,78.51339458740,19.60880397500
VIALE ALBERATO VIALE DELLE SOPHORE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE SOPHORE,MARINA ROMEA,100.49847132000,25.09993980500
VIALE ALBERATO VIALE FERRARA,VIALI ALBERATI,VIALE ALBERATO,No,FERRARA,MARINA ROMEA,175.87184398600,43.92465362500
VIALE ALBERATO VIALE DEGLI ACERI,VIALI ALBERATI,VIALE ALBERATO,No,DEGLI ACERI,MARINA ROMEA,94.21706932760,23.53106203500
VIALE ALBERATO VIA PO,VIALI ALBERATI,VIALE ALBERATO,No,VIA PO,PORTO CORSINI,72.23273056410,18.04030133500
SCUOLA MATERNA L.ADRIANO,AREE SCOLASTICHE,SCUOLA MATERNA,No,ARIOSTO LUDOVICO,LIDO ADRIANO,465.01652693200,5098.30660650000
ASILO NIDO VIA BARTOLOTTI,AREE SCOLASTICHE,ASILO NIDO,No,BARTOLOTTI,MARINA DI RAVENNA,466.45625194000,4127.29134810000
SCUOLA ELEMENTARE MAMELI,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,BARTOLOTTI,MARINA DI RAVENNA,808.99039524200,6309.12477548000
SCUOLA MEDIA VIA TRIESTE,AREE SCOLASTICHE,SCUOLA MEDIA,No,TRIESTE,MARINA DI RAVENNA,1055.11663017000,10443.68458070000
SCUOLA ELEMENTARE VIA GORO,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,GORO,PORTO CORSINI,567.30706216200,5073.10901454000
SCUOLA MATERNA VIA LAGOSANTO,AREE SCOLASTICHE,SCUOLA MATERNA,No,LAGOSANTO,PORTO CORSINI,311.24008945000,4225.36250823000
SCUOLA ELEMENTARE PIAZZA,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,PIAZZA S. MASSIMIANO,PUNTA MARINA,203.64569105900,318.63858139000
SPARTITRAFFICO VIALE BOTTICELLI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,BOTTICELLI,LIDO ADRIANO,372.19787085600,3444.09978393000
GIARDINO MONTESSORI MARIA VIA DON LANZONI,AREE VERDI,GIARDINO CON GIOCHI,Si,DON LANZONI,RAVENNA,1684.44051437000,17161.90993610000
AIUOLA VIA ZISA ANGOLO VIA  ALIETTI,VIALI ALBERATI,VIALE ALBERATO,No,VIA ZISA,BORGO SISA,76.41447037470,130.80088601500
AREA VERDE VIA MONTALE,AREE VERDI,AREA VERDE,No,VIA MONTALE EUGENIO,RAVENNA,117.23217985700,767.89657330000
PARCO DELL'INCONTRO,AREE VERDI,GIARDINO CON GIOCHI,Si,VIALE METASTASIO PIETRO,LIDO ADRIANO,194.19189661800,2283.17378041000
ROTONDA PILERIE DEL RISO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,ROTONDA DELLA PILERIA DEL RISO,FOSSO GHIAIA,41.33334156280,135.60845210000
Giardino della Battaglia di Ravenna,,,No,,,1174.35947696000,17993.00295390000
ESP VERDE LUNGO SCOLO LAMA,AREE VERDI,AREA VERDE,No,VIA QUARONI,BORGO MONTONE,1585.84271558000,8834.28493098000
ROTONDA REPUBBLICA CECA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,,BORGO MONTONE,128.16215127800,1303.78296671000
SCUOLA MATERNA PIANGIPANE,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,VIA PIANGIPANE,PIANGIPANE,212.32907383600,1492.02492144000
MURA S.VITALE E ZONA CIRCOST.PARCHEGGIO,AREE VERDI,AREA VERDE,No,PIAZZALE GIUSTINIANO,RAVENNA,715.38865033200,2856.25280082000
MURA SAN VITALE,AREE VERDI,INCOLTO,No,LARGO GIUSTINIANO,RAVENNA,606.86573561400,2738.17636360000
AIUOLE FIORITE MUSEO NAZIONALE,AREE VERDI,AIUOLA FIORITA,No,PIAZZALE GIUSTINIANO,RAVENNA,292.67933015200,761.86650434000
AREA VERDE CENTRI COMM.LI FAENTINA,AREE VERDI,AREA VERDE,No,FAENTINA,RAVENNA,1211.74931215000,5543.71130036000
SVINCOLI E SPARTITRAFFICO FRONTE CENTRI COMMERCIALI VIA FAENTINA E ADIACENZE,AREE VERDI,ROTONDA SPARTITRAFFICO,No,FAENTINA,RAVENNA,735.96482379100,3998.77292902000
ROTONDA GRAN BRETAGNA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIA ROMEA SUD,RAVENNA,455.25195553200,2733.10272890000
SPARTITRAFFICO V. ROMEA SUD (LATO CICLABILE),AREE VERDI,AIUOLA SPARTITRAFFICO,No,ROMEA SUD,CLASSE,4854.84479651000,6073.24090130000
PIAZZA INCROCIO VIA CELLA VIA CASALEGNO,AREE VERDI,PIAZZA,No,CELLA,MADONNA DELL'ALBERO,174.42856720600,356.03920844000
AREA VERDE VIA CELLA DOPO AIUOLONE,AREE VERDI,GIARDINO CON GIOCHI,Si,CELLA,SAN BARTOLO,154.93000294900,1268.82594283000
GIARDINO URBANI CARLO BORGO NUOVO,AREE VERDI,GIARDINO CON GIOCHI,Si,PERTINI,RAVENNA,1797.25828390000,49397.68165080000
INCOLTO VIA SIROTTI,AREE VERDI,INCOLTO,No,VIA SIROTTI SILVER,RAVENNA,808.59219109700,22954.37791330000
AREA VERDE RANDI-MEUCCI,AREE VERDI,AREA VERDE,No,RANDI - MEUCCI,RAVENNA,357.07624599200,2562.78834958000
PIAZZA SAN BARTOLO,AREE VERDI,PIAZZA,No,PIAZZA SAN BARTOLO,SAN BARTOLO,257.77842918700,657.07749140000
AREA VERDE VIA DEL PINO,AREE VERDI,AREA VERDE,No,DEL PINO,RAVENNA,513.27375757900,1910.43220494000
BOSCO ROSSI WALTER E ZICCHERI MARIO,AREE VERDI,BOSCO,No,LAGO DI CAREZZA,RAVENNA,875.98950446000,6659.78011252000
PALESTRA SCHERMA VIA FALCONIERI,AREE SPORTIVE,AREA SPORTIVA,No,FALCONIERI,RAVENNA,472.77853085100,3784.14737926000
AIUOLA FIORITA UFFICI COMUNALI VIA BERLINGUER,AREE VERDI,AIUOLA FIORITA,No,BERLINGUER,RAVENNA,107.80414398400,222.11776896000
SPARTITRAFFICO VIA FALCONIERI/FLAMARION,AREE VERDI,AIUOLA SPARTITRAFFICO,No,FALCONIERI,RAVENNA,143.34304583400,756.33153440000
SPARTITRAFFICO VIA G. GATTA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,GATTA,RAVENNA,61.97653135100,202.95973920000
PIAZZA S.MASSIMIANO,AREE VERDI,PIAZZA,No,PIAZZA S. MASSIMIANO,PUNTA MARINA,323.77721425800,738.14257352000
MURA CALLEGARI   PORT'AUREA  PORTA GAZA,AREE VERDI,AREA VERDE,No,MURA DI RAVENNA,RAVENNA,1731.64333454000,5331.20749201000
AREA VIA CALAMANDREI,AREE VERDI,AREA VERDE,No,CALAMANDREI,RAVENNA,214.86163474700,746.68241980500
PARCHEGGIO E PINETINA VIA DELLE PALME/IPPOCASTANI,AREE VERDI,AREA VERDE,No,DELLE PALME,MARINA ROMEA,278.76866774200,4297.00803501000
