DENOMINAZI,OBJECTID,CODICEAREA,geometry
FASCIA VERDE VIA SAVIAZZO,7752.0,I1085,"{'type': 'MultiPolygon', 'coordinates': [[[[12.293905290115509, 44.30913733173433], [12.293855056393674, 44.309117637991825], [12.293785898392606, 44.30920939279775], [12.293836964102704, 44.30922852563564], [12.293905290115509, 44.30913733173433]]], [[[12.293664650741709, 44.30931444613615], [12.29384403168474, 44.30908316268413], [12.29392238671612, 44.309114435933395], [12.293999304939653, 44.30901185497984], [12.29399991573077, 44.3090105920938], [12.294000234853227, 44.3090092750025], [12.294000253950284, 44.309007938196174], [12.29399997252187, 44.30900661668131], [12.29399939793768, 44.30900534506396], [12.293998545244177, 44.309004156643546], [12.293997436770558, 44.30900308254082], [12.293996101544062, 44.30900215088294], [12.293837049537322, 44.308941901255885], [12.293815725172207, 44.30897036477273], [12.293736426294824, 44.30907620837396], [12.293582405744003, 44.309281772416334], [12.293664650741709, 44.30931444613615]]], [[[12.29362280120009, 44.30936791528856], [12.293541903306531, 44.309335827132514], [12.293502500642282, 44.30938842970353], [12.293582728341464, 44.309420070777804], [12.29362280120009, 44.30936791528856]]], [[[12.293565958244423, 44.30944169591593], [12.293486457733108, 44.3094102719277], [12.293428656319485, 44.30948417019816], [12.293508527447145, 44.3095157425527], [12.293565958244423, 44.30944169591593]]], [[[12.293455058027021, 44.30958584187733], [12.29337812900432, 44.309554413070394], [12.29305183502259, 44.30997801842424], [12.293078869043416, 44.30998282206562], [12.293106571280674, 44.30998487553002], [12.293141117861023, 44.30998354615882], [12.293174829034701, 44.30997796332259], [12.293206696832167, 44.3099682939489], [12.293235768402162, 44.309954827153405], [12.293261174502621, 44.309937965595076], [12.293282155491319, 44.30991821343648], [12.293298084039279, 44.30989616126896], [12.293232140904646, 44.30986983620834], [12.293455058027021, 44.30958584187733]]]]}"
AREA VERDE VIA BUOZZI / V. MACCALONE,7747.0,F1012,"{'type': 'MultiPolygon', 'coordinates': [[[[12.086210629711509, 44.42155934738544], [12.085963099015782, 44.42133913581775], [12.085615847411265, 44.42154029946723], [12.085300414891075, 44.421261628845116], [12.08524226091339, 44.4212920855532], [12.085084823383385, 44.42114961874646], [12.085534890415273, 44.420891768959244], [12.085523444809187, 44.420881435481675], [12.085499161002833, 44.42088963577386], [12.085429019817731, 44.420910505961565], [12.085363614459553, 44.420924851552904], [12.085314909342415, 44.42093456793792], [12.085281762337404, 44.42093877794997], [12.085253441534338, 44.42094058336861], [12.085227556638642, 44.42094076576324], [12.085203052829442, 44.420936767644946], [12.0851725497101, 44.42093514683984], [12.085145383196231, 44.420936145399246], [12.085112015140972, 44.4209388643348], [12.085081815983992, 44.420944644866076], [12.085057305755308, 44.420952950909225], [12.085036827239543, 44.42096374013832], [12.085010901203407, 44.42098392096378], [12.084999402662975, 44.42099791662362], [12.084988856498743, 44.4210095581987], [12.084978185839121, 44.421023576803414], [12.084970314729132, 44.42103646510828], [12.08495733822861, 44.42116926519871], [12.084949037822081, 44.42127555139703], [12.084967690651643, 44.421390536323834], [12.085056490888697, 44.42199947011779], [12.085489558552437, 44.422070654626495], [12.085979721894569, 44.421708776475846], [12.086210629711509, 44.42155934738544]]], [[[12.086744800853618, 44.42119433593065], [12.08652738866093, 44.42101582162891], [12.086119217201993, 44.42124836290144], [12.08634937011039, 44.421445974876754], [12.086744800853618, 44.42119433593065]]], [[[12.087272424087171, 44.42084369445541], [12.087099830252123, 44.42068811161843], [12.086710399638392, 44.42090958070915], [12.086907191433895, 44.42108319678406], [12.087272424087171, 44.42084369445541]]], [[[12.085288603927806, 44.42084711382445], [12.08514423208955, 44.42071881914574], [12.085066445208861, 44.42076277379981], [12.085038906847625, 44.42073773265721], [12.084946852103242, 44.42077928106634], [12.08496233494004, 44.42081623222887], [12.08500982353508, 44.420835170780926], [12.085070660171667, 44.420854829251155], [12.08513337218114, 44.42086357617743], [12.085197055353063, 44.420866156085246], [12.085266472304959, 44.42086030590135], [12.085288603927806, 44.42084711382445]]]]}"
AREA VERDE VIA MAESTRI DEL LAVORO,64.0,A1033,"{'type': 'Polygon', 'coordinates': [[[12.150775808428, 44.42328417198606], [12.150399441161785, 44.423252192799865], [12.1504049239079, 44.423139416329356], [12.150216557431373, 44.42312718513249], [12.150228620133905, 44.42287907728739], [12.150167932734623, 44.422845572143316], [12.149947718055952, 44.422826898063455], [12.14989565781678, 44.42281807021787], [12.14989992921144, 44.422946144837525], [12.149936385353838, 44.423059968633545], [12.150016245042552, 44.42314476625981], [12.150136217199233, 44.423268202384065], [12.150267040374048, 44.42338438249461], [12.150473088149187, 44.423464802921025], [12.150722538612097, 44.42351619652886], [12.150773615598807, 44.42332928276784], [12.150775808428, 44.42328417198606]]]}"
AREA VERDE VIA CURBASTRO - FERROVIA,65.0,A1034,"{'type': 'Polygon', 'coordinates': [[[12.142416814242688, 44.41378429076595], [12.137743422556271, 44.4121813334712], [12.13728930893153, 44.41271906027955], [12.136517856403557, 44.41237669682998], [12.136257844648936, 44.412628580002874], [12.137074282910048, 44.412972073713206], [12.137238025835677, 44.412846978000985], [12.137702476941788, 44.41302013195072], [12.138368571140902, 44.41321449133822], [12.139301426545277, 44.413480135436984], [12.139198079026299, 44.413752103237044], [12.140821911652333, 44.41416425769319], [12.140974170247375, 44.413812761960074], [12.141952816884773, 44.414063380407335], [12.141847907708913, 44.414367612742346], [12.142204641948897, 44.41444114868764], [12.142416814242688, 44.41378429076595]]]}"
AREE VERDI RETRO RENAULT/EURODOLCIUMI,66.0,A1035,"{'type': 'Polygon', 'coordinates': [[[12.155402955603765, 44.423117314746534], [12.156342605345053, 44.42322353499625], [12.156349900424752, 44.4230731655906], [12.1554413444114, 44.422975248146116], [12.155402955603765, 44.423117314746534]]]}"
AREA VERDE  GIR,67.0,A1036,"{'type': 'Polygon', 'coordinates': [[[12.136796505268636, 44.41312661047129], [12.136482841218164, 44.413554803599794], [12.137011622487181, 44.413794176936904], [12.137326070394534, 44.413349851850285], [12.136796505268636, 44.41312661047129]]]}"
VIA F.LLI LUMIERE,68.0,A1038,"{'type': 'MultiPolygon', 'coordinates': [[[[12.141613707036544, 44.41547613075061], [12.141032827067823, 44.415380828824375], [12.140983122644174, 44.41547648649663], [12.141584923083348, 44.415604613899426], [12.141613707036544, 44.41547613075061]]], [[[12.134289490945683, 44.413179970400996], [12.13426573380441, 44.41317937385211], [12.134173334507912, 44.41326917444208], [12.134177336692671, 44.4132846284101], [12.134556884814604, 44.41350057662928], [12.134590228771454, 44.41349970787863], [12.13462990522248, 44.41346658523257], [12.13466074559488, 44.413419593198675], [12.13465707758623, 44.41339732387424], [12.134289490945683, 44.413179970400996]]], [[[12.13715748617373, 44.41468869541779], [12.136576652562805, 44.41450492769136], [12.136549342546152, 44.414546541703785], [12.137151068634653, 44.41473385394084], [12.137055271297356, 44.41497013757021], [12.13710938319641, 44.414983580627144], [12.137138755881656, 44.41489971989936], [12.137184664643208, 44.414822316329314], [12.137224745125025, 44.4147780013262], [12.137243049374428, 44.414748246871866], [12.137240462736196, 44.414714947202285], [12.13715748617373, 44.41468869541779]]], [[[12.13445871491705, 44.41370549564598], [12.134000286815844, 44.41343112615339], [12.13396921078115, 44.41346358053415], [12.133870587239569, 44.41341276216419], [12.13380290010817, 44.41350472426374], [12.133848446509148, 44.41352097493236], [12.13387937514146, 44.41349153806381], [12.134230832822904, 44.41362726075279], [12.134221237018101, 44.41365119104121], [12.134423579140813, 44.41373482703394], [12.13445871491705, 44.41370549564598]]], [[[12.139065897688315, 44.415108481304834], [12.137480754267301, 44.41469494247243], [12.137475640605523, 44.414704781585364], [12.139058390052233, 44.41511992230488], [12.139065897688315, 44.415108481304834]]], [[[12.135073648342647, 44.414053282054844], [12.134589821962441, 44.41378129943811], [12.1345633957635, 44.41380480718351], [12.135051283351222, 44.41407991304298], [12.135073648342647, 44.414053282054844]]], [[[12.135755391188885, 44.41432720878092], [12.135207784749152, 44.414153332426196], [12.13518556721286, 44.41417694596124], [12.135741588513344, 44.41435103361435], [12.135755391188885, 44.41432720878092]]], [[[12.136519004156106, 44.41456390848123], [12.135917724216862, 44.41436753966036], [12.135907834200998, 44.414397504166416], [12.136509703886924, 44.41458180311425], [12.136519004156106, 44.41456390848123]]], [[[12.136473572113898, 44.41438800280209], [12.135400190853785, 44.4140591157787], [12.135390189128335, 44.414069100375116], [12.136463402823514, 44.41440139516954], [12.136473572113898, 44.41438800280209]]], [[[12.135122006820694, 44.413910540706325], [12.134175715233726, 44.41336647195723], [12.134168337857659, 44.413371404525], [12.13510733662988, 44.41391870124494], [12.135122006820694, 44.413910540706325]]], [[[12.13733334582929, 44.41465863862471], [12.13662337633767, 44.414437821847855], [12.136618125284352, 44.414447925744696], [12.13732334306261, 44.41466862336417], [12.13733334582929, 44.41465863862471]]], [[[12.135051499547675, 44.413989277650224], [12.134978119363709, 44.41393909393484], [12.134931392637203, 44.41394698533222], [12.134926890415363, 44.41395291466708], [12.13510310344261, 44.41405402147195], [12.135113434905708, 44.41401500367429], [12.135089368019006, 44.41399022827575], [12.135051499547675, 44.413989277650224]]], [[[12.135708584576767, 44.414250500934806], [12.135671451763304, 44.41423446217546], [12.135636462447152, 44.414260775530806], [12.135789938277954, 44.41430994783234], [12.135795767178521, 44.41427685933374], [12.135771405037673, 44.4142581199311], [12.135729622582533, 44.41425102893956], [12.135708584576767, 44.414250500934806]]], [[[12.13601221116905, 44.414330632810355], [12.135970576025418, 44.414320524423395], [12.135931821623062, 44.41433767984098], [12.13591875609948, 44.41434641549217], [12.13608485449306, 44.41439590417038], [12.136114898137864, 44.41438457247289], [12.136019741475787, 44.41434894976738], [12.13601221116905, 44.414330632810355]]], [[[12.134446013902252, 44.41362057827704], [12.134387696577875, 44.41360702925956], [12.134349679646615, 44.413609095854], [12.134480196412301, 44.413696970574314], [12.134490970663252, 44.41364889950689], [12.134446013902252, 44.41362057827704]]], [[[12.134680100122372, 44.41374428891753], [12.134651236332083, 44.41373147861411], [12.134587089384942, 44.4137510172222], [12.13466091012267, 44.41379214870894], [12.134695308480214, 44.41377790553759], [12.134678772939548, 44.41377144712289], [12.134680100122372, 44.41374428891753]]], [[[12.135323163498327, 44.414119972654596], [12.135248603369085, 44.41409393074128], [12.13519678460078, 44.41411982151136], [12.135271343439268, 44.41414586432635], [12.135323163498327, 44.414119972654596]]], [[[12.134109243766849, 44.41344292675102], [12.134031511561373, 44.41339565431765], [12.134005085326855, 44.41341916193378], [12.134079200253161, 44.41345425792442], [12.134109243766849, 44.41344292675102]]], [[[12.13652586434943, 44.41450969575775], [12.136488288982274, 44.41450271060261], [12.136457950598302, 44.41452007736405], [12.136524243159574, 44.4145428907674], [12.13652586434943, 44.41450969575775]]]]}"
FILTRO VIA ORIOLI,69.0,A1039,"{'type': 'Polygon', 'coordinates': [[[12.145673582915151, 44.42130118263762], [12.145299572435105, 44.42131614943878], [12.145255704489099, 44.42138071954731], [12.14521172008698, 44.42147506999681], [12.145494588802567, 44.42161721714268], [12.146414552257934, 44.422066219544234], [12.146495784186518, 44.421769241322906], [12.146529914954312, 44.42176523074298], [12.14660129051562, 44.42141436747773], [12.14607163871426, 44.42135005180047], [12.146039319547116, 44.42145625325962], [12.145658332062926, 44.42140538024664], [12.145673582915151, 44.42130118263762]]]}"
AREA CANI VIA ORIOLI E RETRO CONDOMINIO,70.0,A1040,"{'type': 'Polygon', 'coordinates': [[[12.146206417911408, 44.41993225648609], [12.146509212781664, 44.4197975342958], [12.146743818770862, 44.419704021493914], [12.146863353576403, 44.41964376681132], [12.146919496653368, 44.4195909628927], [12.146954596434218, 44.419517307442526], [12.147115376527356, 44.419062824041525], [12.147086791502254, 44.419061960039265], [12.14694029816655, 44.419489363283574], [12.146774011633187, 44.41947213655301], [12.146751834089546, 44.419539342569806], [12.145954029200654, 44.41942001460527], [12.145693987634605, 44.419388665706435], [12.145217279507502, 44.42136091742254], [12.14532110954413, 44.421311564039094], [12.145365535336193, 44.4212918952215], [12.14574574452873, 44.419732493064124], [12.146027187583664, 44.419794517710685], [12.146045855287184, 44.41979950190213], [12.146041499518795, 44.41982423758219], [12.146015878749571, 44.41983263070604], [12.146005627027627, 44.41991368509942], [12.1460706289956, 44.41993789743796], [12.14612447059237, 44.41993246598888], [12.146206417911408, 44.41993225648609]]]}"
TRIANGOLO VIA ORIOLI,71.0,A1041,"{'type': 'Polygon', 'coordinates': [[[12.146206632344379, 44.42008689381098], [12.146955618532095, 44.420178350922185], [12.147095633348567, 44.41968312430365], [12.146206632344379, 44.42008689381098]]]}"
AIUOLE VIA GASTONE DE FOIX,72.0,A1042,"{'type': 'Polygon', 'coordinates': [[[12.205600091555587, 44.420441492561665], [12.205900920764313, 44.420533951422314], [12.205960930355797, 44.420431790230516], [12.205672464286424, 44.420341277150094], [12.20564476398705, 44.42033744722223], [12.205633052856863, 44.42034067319486], [12.205600091555587, 44.420441492561665]]]}"
GIARDINO CONCORREZZO - BIBLIOTECA ORIANI,73.0,A1043,"{'type': 'Polygon', 'coordinates': [[[12.200494825347548, 44.41519631115383], [12.20043458446711, 44.41535579523245], [12.200803099135747, 44.4154266811344], [12.20079980166088, 44.41543524160038], [12.20081231351397, 44.41543887933561], [12.200878289330733, 44.415272901891335], [12.200494825347548, 44.41519631115383]]]}"
AIUOLE CHIESA S.MARIA IN PORTO,74.0,A1044,"{'type': 'MultiPolygon', 'coordinates': [[[[12.205955783010989, 44.41361882120229], [12.205780581570833, 44.41357213811134], [12.205706217263197, 44.41372935904872], [12.20588587377471, 44.413766584537406], [12.205922840952175, 44.41376309281408], [12.205976745810753, 44.41372594548386], [12.20598241009599, 44.41363925660102], [12.205955783010989, 44.41361882120229]]], [[[12.205883802152707, 44.413391749379045], [12.205867718501896, 44.41338797974346], [12.205797458966563, 44.413536322305646], [12.20596563742503, 44.41357290206098], [12.206005669193523, 44.41356948533518], [12.206034021225847, 44.41355369342973], [12.206053708465456, 44.41352669844554], [12.206091587399913, 44.41343969989122], [12.205883802152707, 44.413391749379045]]], [[[12.20617194641187, 44.41336389855313], [12.205928996847081, 44.413310186445926], [12.205920217540573, 44.413328826013064], [12.206120705383244, 44.41344560344488], [12.206135773104547, 44.41344220121875], [12.20617194641187, 44.41336389855313]]], [[[12.205955348741849, 44.41377983269007], [12.205953805607958, 44.4137753954697], [12.205725679923551, 44.41377860932599], [12.205726196557702, 44.41378616413353], [12.20572852558195, 44.413792505687624], [12.205741332722678, 44.413798195443135], [12.205859864452066, 44.41381602328283], [12.205939968197727, 44.413826592395516], [12.205955348741849, 44.41377983269007]]]]}"
AREA VERDE LARGO CHARTRES,75.0,A1045,"{'type': 'Polygon', 'coordinates': [[[12.19917730304005, 44.41307949391227], [12.199082025300871, 44.41306536352757], [12.198849377828743, 44.41377885048177], [12.198943706701742, 44.41379448907047], [12.1989446844699, 44.413794396937476], [12.19900474405936, 44.41361372486694], [12.199006270998689, 44.41361304755587], [12.199006004472297, 44.4136130005042], [12.199089980155133, 44.413348413095996], [12.199041119460801, 44.413340642265815], [12.199063055340629, 44.413273212064574], [12.199112161285182, 44.41328107982772], [12.19917730304005, 44.41307949391227]]]}"
GIARDINO ITALIA,76.0,A1046,"{'type': 'Polygon', 'coordinates': [[[12.208401461318298, 44.41678337867717], [12.208316442633011, 44.417014712534], [12.208134117317728, 44.41752014660914], [12.20826177113574, 44.417537762083285], [12.208373889735867, 44.41755114352409], [12.208373898162455, 44.41755112482531], [12.208396573302153, 44.417479034225785], [12.208419000827769, 44.41740900360008], [12.208439170134904, 44.41736529547315], [12.208507391143861, 44.41726680323487], [12.208535472592992, 44.41722622337276], [12.208594520873499, 44.41715465776742], [12.208613885600705, 44.417085634270165], [12.208677995705763, 44.41683669879327], [12.208401461318298, 44.41678337867717]]]}"
GIARDINO PAOLA BORBONI V.LE S.BALDINI,77.0,A1047,"{'type': 'MultiPolygon', 'coordinates': [[[[12.20975459608407, 44.41336459488243], [12.209834438566208, 44.413064425629166], [12.209832358116197, 44.41306140309579], [12.209817747983296, 44.41307311715497], [12.20962892795863, 44.41279716583969], [12.209543558095426, 44.41268479183787], [12.209539478131253, 44.41269631320427], [12.209551215806197, 44.412710913907276], [12.209589303503883, 44.4127577552644], [12.209607265914205, 44.41278673364915], [12.209694356543112, 44.41300734879059], [12.209719411416119, 44.41309051189162], [12.209727971936722, 44.41315076768399], [12.209734927099728, 44.41321575366668], [12.209734530292875, 44.41329010238673], [12.209729475465004, 44.413346154301976], [12.209701669916022, 44.41345017170797], [12.209592210365203, 44.41374979318402], [12.209336312283353, 44.41443455583523], [12.209463865249218, 44.41445946209153], [12.209597550302053, 44.413959590003564], [12.209678883043924, 44.413654507835055], [12.20975459608407, 44.41336459488243]]], [[[12.208257557916943, 44.41218432842329], [12.20831125907499, 44.41203503284131], [12.208297348767552, 44.41203703229525], [12.20781941248813, 44.4119512531994], [12.207776597142518, 44.41207497725758], [12.207769568201893, 44.412090740335266], [12.20669905300352, 44.411858032063876], [12.206692402643977, 44.411879024798104], [12.208231104383444, 44.412217620162785], [12.208257557916943, 44.41218432842329]]], [[[12.208702651956042, 44.41232421763533], [12.208734758038727, 44.41222161727702], [12.208718554616848, 44.41223287272074], [12.208359611067818, 44.412042966401465], [12.208350738666388, 44.412047252351904], [12.20830008980943, 44.412190500122016], [12.208298638966259, 44.41221044892847], [12.208304073821477, 44.412222916874924], [12.208312150483351, 44.4122326551147], [12.20832375715325, 44.412239420704275], [12.208350375230761, 44.41224754553338], [12.208702651956042, 44.41232421763533]]], [[[12.209433181968718, 44.41261548210536], [12.209440906058308, 44.4125956866701], [12.209427511353365, 44.412607962436276], [12.209267629903241, 44.41252618286382], [12.209243621826467, 44.41251335172976], [12.20884226181986, 44.412302557783995], [12.208825677812786, 44.41236233645112], [12.20889855714063, 44.41238797496729], [12.20895538783224, 44.41241043024507], [12.209026883127603, 44.41243612395595], [12.209115715377578, 44.412480156228675], [12.209176016914435, 44.4125115194639], [12.2092456588385, 44.41255238347193], [12.209312810464649, 44.412595435329685], [12.209360607539868, 44.412630902056385], [12.209386744194559, 44.412646484113246], [12.209397591370195, 44.41264810058932], [12.209409960841871, 44.41264417283516], [12.209425939908582, 44.41263565212032], [12.209433181968718, 44.41261548210536]]], [[[12.20955010320953, 44.41266762776115], [12.209549781162748, 44.41266721658239], [12.209544016598203, 44.41268349680863], [12.20955010320953, 44.41266762776115]]]]}"
AREA VERDE V.CAVINA/V.DRADI,78.0,A1048,"{'type': 'Polygon', 'coordinates': [[[12.182652844224895, 44.42480049345452], [12.181917412991504, 44.424743573209945], [12.181905023515199, 44.42474254709833], [12.181834511241362, 44.42521108807746], [12.181826482982249, 44.42526571486475], [12.181759217037811, 44.4257435200916], [12.181987492276399, 44.42575441689028], [12.182018978913687, 44.4255236915926], [12.182757773124168, 44.425585780511724], [12.182854075444764, 44.42559464026299], [12.18286794185661, 44.425591052129725], [12.18286762076668, 44.425593289382526], [12.182890170302324, 44.42558298019339], [12.18291631030653, 44.4255684322103], [12.182944468678715, 44.42552861771701], [12.18290883268106, 44.42533533961029], [12.182862302543585, 44.42513478156936], [12.182813539878117, 44.42493588153721], [12.182799975996327, 44.424881431068414], [12.182792418651227, 44.42485161247904], [12.182766719778586, 44.42482520896464], [12.182735014671062, 44.42481154130117], [12.182652844224895, 44.42480049345452]]]}"
AREA VERDE PORTA CYBO TORRE UMBRATICA,79.0,A1049,"{'type': 'MultiPolygon', 'coordinates': [[[[12.198711878324318, 44.42258180471333], [12.198706500856524, 44.422536592675506], [12.19868317029449, 44.422538541576664], [12.198657143237984, 44.42233138757059], [12.198682492650745, 44.42233453133095], [12.198682154121295, 44.42231795874116], [12.198974412860789, 44.42232153098009], [12.199021086543445, 44.42232267646491], [12.199091171324925, 44.42232286698343], [12.199342332860475, 44.42232425937795], [12.199487589623923, 44.422325932408874], [12.199536912810624, 44.42232678260314], [12.199722629787685, 44.422330797575846], [12.200086156059218, 44.422333417567614], [12.200134515537796, 44.422333694718766], [12.200246152770816, 44.4223341891175], [12.200286219621216, 44.4223342735765], [12.200450285459134, 44.42233658683257], [12.200450074755368, 44.42233316077994], [12.200567365322474, 44.42233387725985], [12.200609666373165, 44.42233707539759], [12.200670895486141, 44.42233857902566], [12.200761829126844, 44.422341438647834], [12.200757275090927, 44.422494724795875], [12.200757007780386, 44.4225765520877], [12.2007715991172, 44.422576711016724], [12.200777113998406, 44.42257641326737], [12.200777324839759, 44.42253248888611], [12.200840752904949, 44.42253269330666], [12.200837723942184, 44.422343568358876], [12.200835036181736, 44.42232882954583], [12.200827918473426, 44.42231479139148], [12.200812827600236, 44.42230199895576], [12.200796955166998, 44.42229494613742], [12.200780244080503, 44.42228985686023], [12.200764349670342, 44.422288656811155], [12.19957198864631, 44.422275944716574], [12.199440423609525, 44.42227454115179], [12.199411408518946, 44.42227184954886], [12.199386670820697, 44.42226647128012], [12.199354027908402, 44.422252976070354], [12.199326478506924, 44.4222328585999], [12.199315887057752, 44.422220442848655], [12.199306268153695, 44.42220355159954], [12.199300720242244, 44.42218298287454], [12.199301072476928, 44.422162465313264], [12.199307422711428, 44.42214263238009], [12.199322041491813, 44.42212057712648], [12.199350109246444, 44.42209839998359], [12.199382060491473, 44.4220843302017], [12.199422367376943, 44.42207667885349], [12.199440483093012, 44.42207613223169], [12.199441999429354, 44.42203124782949], [12.200340027370299, 44.42204139748744], [12.20033940716455, 44.422085943791814], [12.200691535339194, 44.422090530128585], [12.200702845804662, 44.422090446552666], [12.200711671319032, 44.42208976458742], [12.200988643176034, 44.422045063430716], [12.201156676606248, 44.42202487803297], [12.201317359170643, 44.42200595250151], [12.201319221882954, 44.42198538104928], [12.200869345531073, 44.421967962926765], [12.200869135091452, 44.42202250826696], [12.200648420667024, 44.422027987630095], [12.200401489004824, 44.422035343208776], [12.200393640962748, 44.421857804851314], [12.200274255404743, 44.42186162708752], [12.19960182989404, 44.42187771992051], [12.199562516437338, 44.4218803562061], [12.199459780761083, 44.421890436745564], [12.199439462216942, 44.42189768016141], [12.199320447135364, 44.42198568494658], [12.19930490831073, 44.42199016398561], [12.199192768207805, 44.42200793734972], [12.199049879492849, 44.42202504599978], [12.19900473310963, 44.42202879836672], [12.198951958251504, 44.422031735129366], [12.198812112301871, 44.42204567822166], [12.198747622169707, 44.42206515989938], [12.198743843491354, 44.42209954606433], [12.198655062984688, 44.42208586467154], [12.19859425376279, 44.422075529082086], [12.198594371288827, 44.42211775287881], [12.198580410850106, 44.4221470278602], [12.198633243381037, 44.42254235650316], [12.198607656234119, 44.42254415907607], [12.198607412280122, 44.42254193041368], [12.19856104035613, 44.4225444552128], [12.1985661350471, 44.42254827122194], [12.198632097186021, 44.422566366380224], [12.198708282152973, 44.42258180106739], [12.198711878324318, 44.42258180471333]]], [[[12.199434651602882, 44.422179785962626], [12.200770571887562, 44.422195185223956], [12.200768223114801, 44.4222443703437], [12.200769979651586, 44.422244413426036], [12.200828513609258, 44.42222604394615], [12.200847115231543, 44.42219688251907], [12.20083933781266, 44.42216509360102], [12.20081246319054, 44.42214390915879], [12.200785182557583, 44.42213648831228], [12.200770099848791, 44.422134047846654], [12.200770089180262, 44.42217635852149], [12.199437890363233, 44.422161950807045], [12.199438646200363, 44.42211983846516], [12.199426396100204, 44.42212163180611], [12.199418501338961, 44.42212278752784], [12.199406515653635, 44.42212454144318], [12.19938488738893, 44.42213553368716], [12.199367747601665, 44.422152487582956], [12.19936159819308, 44.42217340212588], [12.19936571038829, 44.4221924979451], [12.199384057052308, 44.42221338343721], [12.199408747450674, 44.4222250621745], [12.199432306007296, 44.422228881108474], [12.199434651602882, 44.422179785962626]]], [[[12.200963919694875, 44.42207884597557], [12.200958580448855, 44.4220775447271], [12.200922141225742, 44.42208304269416], [12.200805923800436, 44.42210197797326], [12.200803459296742, 44.42210623864443], [12.20082414171226, 44.422112417377136], [12.200852142683603, 44.42212579741723], [12.200870764669705, 44.42214092793403], [12.200881424405601, 44.42215476128202], [12.200885633147893, 44.42216100769294], [12.200887684501772, 44.422162768446235], [12.20089180678084, 44.422160618966714], [12.2008960058949, 44.422143707555314], [12.200910044375767, 44.42211803513381], [12.20092890065693, 44.422099322637905], [12.200959469206168, 44.42208260782718], [12.200963919694875, 44.42207884597557]]], [[[12.200960348081097, 44.422577989612], [12.200964430693322, 44.42253113540443], [12.200902614787466, 44.422531419808195], [12.200902184411435, 44.42256147702329], [12.20082629463455, 44.422561866329445], [12.200825279193822, 44.42257613351778], [12.200960348081097, 44.422577989612]]], [[[12.200995912298058, 44.42217417933425], [12.201010051845744, 44.422101852118836], [12.200976379033627, 44.42211255017534], [12.200947132398374, 44.42213577908629], [12.200940171129444, 44.422147401407145], [12.200935285533523, 44.42216816698452], [12.200995912298058, 44.42217417933425]]]]}"
AREA VERDE V.CAVINA/V.CICOGNANI/V.DRADI,80.0,A1050,"{'type': 'Polygon', 'coordinates': [[[12.181328670591903, 44.42450506551622], [12.181936620398712, 44.4245595800267], [12.182006675810545, 44.42467592107446], [12.182666673117177, 44.4247287406458], [12.18271861536502, 44.424732896409324], [12.182763056647627, 44.42470658408125], [12.182765531309904, 44.42469247191396], [12.182758099035686, 44.424660078144214], [12.18272825061911, 44.42457043801118], [12.182666259165924, 44.424476142402355], [12.18264080790132, 44.42444459204218], [12.182585447281161, 44.42439941830092], [12.182519497067569, 44.42435011661013], [12.182451566980466, 44.42430463520028], [12.182193630274888, 44.42424079443582], [12.182088338037909, 44.42422603979617], [12.182087608469766, 44.424241215000364], [12.1813756820706, 44.4241446321381], [12.181328670591903, 44.42450506551622]]]}"
PARCO CALLEGARI,81.0,A1051,"{'type': 'Polygon', 'coordinates': [[[12.179694883784547, 44.42312650013066], [12.180429907474018, 44.42315429222585], [12.180417400035395, 44.423278487143165], [12.181308898591878, 44.423333364342476], [12.181399196869556, 44.4229006814533], [12.181445280307903, 44.422681160019245], [12.181525812805454, 44.42211452699435], [12.181583414181533, 44.421809592298224], [12.181554194619142, 44.42180082983441], [12.181289093879057, 44.42184074102684], [12.1805784579482, 44.42192048837079], [12.180556795579541, 44.42217945960792], [12.180773988849955, 44.42219362206912], [12.18075053503553, 44.42255371178927], [12.180496762114256, 44.42253687303867], [12.18041988715398, 44.42309595268255], [12.179692989545481, 44.42307799201856], [12.179694883784547, 44.42312650013066]], [[12.181394334811337, 44.422029329115766], [12.181396087578289, 44.422147031876825], [12.181071307465398, 44.42214585302265], [12.181066968230885, 44.42202970679045], [12.181394334811337, 44.422029329115766]], [[12.180787724665102, 44.42284382108835], [12.180895296753997, 44.42285070940046], [12.18087474240547, 44.42301692469782], [12.180767044549373, 44.423010033259395], [12.180787724665102, 44.42284382108835]], [[12.180816340122353, 44.422059075236604], [12.18087339726867, 44.422110716713114], [12.180791006995907, 44.422157475017144], [12.180732985129858, 44.42210499855918], [12.180816340122353, 44.422059075236604]]]}"
