RA046_ID,geometry
422.0,"{'type': 'LineString', 'coordinates': [[12.161173746838076, 44.50568596796954], [12.16111840303068, 44.505688462351024], [12.161075516233486, 44.505685684926604], [12.161026223947282, 44.50567752713869], [12.161003130204271, 44.505671281095786], [12.160727469412645, 44.5056075291237], [12.160207937924932, 44.50547820374643], [12.160014497123106, 44.505423247211056]]}"
1400.0,"{'type': 'LineString', 'coordinates': [[12.265210129459962, 44.45193354917943], [12.265210505469264, 44.451933558189275]]}"
1300.0,"{'type': 'LineString', 'coordinates': [[12.298274012348383, 44.42218271114373], [12.297322108706346, 44.42219636356488], [12.297245633262722, 44.42221219722289], [12.297177020912274, 44.42223730925586], [12.297123148938146, 44.42226691168539], [12.297098356339248, 44.42231151660516], [12.296967150362086, 44.422980344130686], [12.296889463475878, 44.42339018116513]]}"
491.0,"{'type': 'LineString', 'coordinates': [[12.268304664804754, 44.6018698546111], [12.268276883541846, 44.601903397670306]]}"
495.0,"{'type': 'LineString', 'coordinates': [[12.26401997099297, 44.59839601090103], [12.268918023795468, 44.5940246922705], [12.2689840507053, 44.59396532807866], [12.269011141922972, 44.59392222575303], [12.269033226426338, 44.59383003262033], [12.268986245335848, 44.593673891458174], [12.268807227671573, 44.593380819165326], [12.266878828625687, 44.59026456691655], [12.263314635443598, 44.59000325217168]]}"
266.0,"{'type': 'LineString', 'coordinates': [[12.249101030008177, 44.31291078259121], [12.24925520625904, 44.31293043309034]]}"
273.0,"{'type': 'LineString', 'coordinates': [[12.29708818505182, 44.368408923617196], [12.297551941320725, 44.36845717507485], [12.298070275567015, 44.36851121755769], [12.298943067204187, 44.368605154460454], [12.299720216874208, 44.3686857495159], [12.300389609840517, 44.3687517271592]]}"
275.0,"{'type': 'LineString', 'coordinates': [[12.305116247576239, 44.36119246625954], [12.305754014858186, 44.361316991762834], [12.306585588704452, 44.3614785857829], [12.307539630830917, 44.361665028613196], [12.308280349471726, 44.361805022398606], [12.309029246320431, 44.361952855516044], [12.30962091738397, 44.36206772017054]]}"
282.0,"{'type': 'LineString', 'coordinates': [[12.178225041313409, 44.248773106429276], [12.17808907143803, 44.24838740722471]]}"
822.0,"{'type': 'LineString', 'coordinates': [[12.105024993662298, 44.294809538477324], [12.105022858089253, 44.29481218475908]]}"
835.0,"{'type': 'LineString', 'coordinates': [[12.255468047537038, 44.30457454287241], [12.255612526329207, 44.30505451787315]]}"
843.0,"{'type': 'LineString', 'coordinates': [[12.289845585525626, 44.306726622853475], [12.289844805555111, 44.306727234652215]]}"
847.0,"{'type': 'LineString', 'coordinates': [[12.343332414331552, 44.30961204213615], [12.343227856198002, 44.309728621787535]]}"
849.0,"{'type': 'LineString', 'coordinates': [[12.343102331695688, 44.30985416521928], [12.342998790137719, 44.30993430837986]]}"
777.0,"{'type': 'LineString', 'coordinates': [[12.103215304038445, 44.54118717049151], [12.102241581534521, 44.539866046301796]]}"
791.0,"{'type': 'LineString', 'coordinates': [[12.177024232738397, 44.24533190346088], [12.176899312130555, 44.24499301892408]]}"
794.0,"{'type': 'LineString', 'coordinates': [[12.156358435971867, 44.25140237777585], [12.1563595711159, 44.25140222629407]]}"
804.0,"{'type': 'LineString', 'coordinates': [[12.184539242385405, 44.26712744856602], [12.184368563462424, 44.266700930951586], [12.184209042916969, 44.26628477057132], [12.183964289034659, 44.265583738329134], [12.183949877949455, 44.265541881339104]]}"
810.0,"{'type': 'LineString', 'coordinates': [[12.192491933893116, 44.280067644367456], [12.192464630141426, 44.280051578930745]]}"
2220.0,"{'type': 'LineString', 'coordinates': [[12.249365987878997, 44.57903530812876], [12.249338043997877, 44.57912303536339], [12.249326984429235, 44.57922395287683], [12.249317282595854, 44.579328143883934], [12.249315774395832, 44.57945620815452], [12.249310803180046, 44.57963631092226], [12.24930415667897, 44.57981988486157], [12.249305714194103, 44.57986961422186], [12.249273383183926, 44.579972899701815]]}"
2227.0,"{'type': 'LineString', 'coordinates': [[12.218206574389782, 44.52318493586193], [12.218123251701599, 44.52322503515734], [12.218086581085185, 44.52325258824646], [12.218012378944053, 44.52334161157707], [12.217971976898731, 44.523407873321894]]}"
2230.0,"{'type': 'LineString', 'coordinates': [[12.27302903960863, 44.535895842312975], [12.272894125028488, 44.53578522248289], [12.272803612266495, 44.53570483007867], [12.272688911538836, 44.53542554157915], [12.272586514987804, 44.535114589626154], [12.272468425248459, 44.534883651437646], [12.272449785008291, 44.534776169945175], [12.272460371296509, 44.53469504306524], [12.272466383582904, 44.534625599894646], [12.272460519151695, 44.5346029539528], [12.272452203914712, 44.534576198592475], [12.27244185953265, 44.534563258411985], [12.272424419173664, 44.534554019730756], [12.272192848583147, 44.53461321047029], [12.27202486973028, 44.53465816736932], [12.271754542670894, 44.53472525383563], [12.27164920663748, 44.53475208257676], [12.271360480422956, 44.53483043082131], [12.27008743329303, 44.53515098258025]]}"
2235.0,"{'type': 'LineString', 'coordinates': [[12.226949767962562, 44.52340878975323], [12.226953669540201, 44.52341671604371], [12.22696194720158, 44.52342790015831], [12.226970002111843, 44.523443759431586], [12.226975871891312, 44.52345794550034], [12.226986064060556, 44.52347385728004], [12.227004113114935, 44.52350715374916], [12.227017812384606, 44.52354196521056], [12.227035934037717, 44.52357373320715], [12.22704985879706, 44.52360377854129], [12.227074347145043, 44.5236419131814], [12.22707793110401, 44.52365919404566], [12.22708101390967, 44.523684385251656], [12.227088624917963, 44.52370959660208], [12.227093675170497, 44.52374104698987], [12.227097186552426, 44.52375985689722], [12.227097099080195, 44.523806756126895], [12.227106399200496, 44.52384146068964], [12.227114179306573, 44.523860464191486], [12.227125668860976, 44.52389675218014], [12.227139743920892, 44.52392365081361], [12.227155357911094, 44.523963189349544], [12.227173701724729, 44.52399028157275], [12.227190211301656, 44.524010938093035], [12.227211112479946, 44.52403188048974], [12.22723848032502, 44.52405442092525], [12.227264007013725, 44.52407070524345], [12.227299599005644, 44.52410289764794], [12.227354756480588, 44.524141776762036], [12.227393840473514, 44.52417729476886], [12.227539292989368, 44.52434187770538], [12.227596018844316, 44.524403390484935], [12.227640044516761, 44.52444614034022], [12.227708948601986, 44.52451352997989], [12.22773860696633, 44.524543508032075], [12.227767342698618, 44.524574363020996], [12.227807036649557, 44.52461295673928], [12.2278346269103, 44.524630821285726], [12.227841066329034, 44.524635658850414], [12.227851779590328, 44.524640600228544], [12.22791426502082, 44.524660302181914], [12.22793916138039, 44.52466864909583], [12.227980676137456, 44.52469009204632], [12.228003496687892, 44.52471567276177], [12.228035839181043, 44.524771281620225], [12.228056228823133, 44.5248030146589], [12.22808791989851, 44.524827280003215], [12.228100543584269, 44.52483703878419], [12.228117103217004, 44.524859316493036], [12.228132867426948, 44.5248957081994], [12.228148766874599, 44.52497432338931], [12.228158515020466, 44.524999586570964], [12.228174351825249, 44.52503444980317], [12.228185938642259, 44.52506605889523], [12.22818760835578, 44.52507861208227], [12.22819022748945, 44.525116215324246], [12.228197488326511, 44.52514618854028], [12.228209523218515, 44.52516835634029], [12.228217284236282, 44.52519042033821], [12.228227327699818, 44.52520947873184], [12.22825198641118, 44.525241405295525], [12.228268570074327, 44.52526053264898], [12.22827911026841, 44.52527177161527], [12.228295466998702, 44.525295664478115], [12.228303103378428, 44.52531772544281], [12.228308376269215, 44.52534450003089], [12.228309601440088, 44.52536640471289], [12.228309524620125, 44.52536802353223], [12.228313132862532, 44.525382154604024], [12.22832074461954, 44.52540736530902], [12.228332331580633, 44.52543897438823], [12.2283519678299, 44.52546537762921], [12.228436992593839, 44.525561695750945]]}"
2238.0,"{'type': 'LineString', 'coordinates': [[12.226901480386692, 44.52341076677277], [12.226822054024726, 44.5232867668429], [12.226739272206899, 44.52313801955615], [12.226626627947848, 44.52296099947182], [12.226498030413437, 44.52284435662085], [12.226411479770789, 44.52278562888167], [12.226339498956738, 44.522708891249984], [12.226077108570536, 44.52247115740973], [12.22598056361428, 44.52242415978799], [12.225904229461229, 44.52235964894408], [12.225754297439924, 44.522228622965564], [12.225386678158728, 44.52189371611715], [12.22526815935661, 44.521784878179716], [12.224976247326394, 44.52148007787354], [12.224848641222861, 44.52134536237678], [12.224603110338663, 44.521150255297634], [12.224472446407557, 44.52102167696872], [12.22442789341002, 44.52098746529273], [12.22432518396535, 44.520906107939624], [12.224289121450848, 44.52086535090737], [12.22402000383684, 44.52055768139058], [12.223910160851121, 44.52046759789849], [12.223844338056129, 44.5203937987188], [12.223337270260156, 44.51989597375453], [12.223261826106791, 44.519826081450454], [12.223100375383602, 44.51966236372471], [12.223075493691617, 44.51963259113155], [12.222971114197554, 44.51953615864881], [12.222905048923502, 44.51949134042889], [12.222850000480225, 44.51946092358679], [12.222822968441609, 44.519449913089296], [12.222786804877307, 44.51943778043796], [12.222747916805465, 44.51942738191603], [12.22270824311359, 44.51942290543406], [12.222583712220981, 44.519403670853464], [12.22248104312887, 44.51938244758268], [12.2224398282335, 44.519365420279556], [12.222400267295168, 44.5193400618791], [12.222385360758794, 44.519322774920276], [12.22235398712159, 44.51929194365554], [12.222140035494808, 44.51912370594929], [12.222006942314241, 44.5190305346413], [12.22182935769039, 44.518912513701096], [12.221687774684336, 44.518831198024515], [12.221606926171962, 44.518795651092496], [12.22149119690901, 44.518747462426596], [12.22133346831568, 44.518659091873786], [12.2211340521694, 44.51851866277714], [12.220991440363527, 44.518403472861685], [12.220716526861663, 44.51816533117253], [12.220581802272806, 44.51804835204275], [12.220383455371232, 44.51791992104069], [12.22008406643663, 44.51770179719004], [12.219934647085383, 44.51756051316851], [12.219804379106353, 44.51744778298141]]}"
2252.0,"{'type': 'LineString', 'coordinates': [[12.255271599908617, 44.38436160486521], [12.255150950511817, 44.384364554826625], [12.254916479056176, 44.38436404697691], [12.254701571775223, 44.384369320773246], [12.254421068800093, 44.3843813888942], [12.254232234531019, 44.38438746876071], [12.254013757512844, 44.3843912150009], [12.253749306584291, 44.384398265658845], [12.25347441527587, 44.384403084232495], [12.253157114646271, 44.384412822787525], [12.252733638295885, 44.384427387068804], [12.252376186926602, 44.38443669743299], [12.252033327238262, 44.38444536758639], [12.251713084303175, 44.38445359089874], [12.25135809006985, 44.38446403752064], [12.251068015300246, 44.38447676682469], [12.250729669846097, 44.38448284077762], [12.250337917486322, 44.38449816031367], [12.249884179445825, 44.38451018448007], [12.24953106048403, 44.384523460900624], [12.24937831474841, 44.38452554139494]]}"
2253.0,"{'type': 'LineString', 'coordinates': [[12.255280705610627, 44.38433868786142], [12.255071910698987, 44.38433942810746], [12.254802823957151, 44.38434898026706], [12.254388419639596, 44.384357466945], [12.253966428444162, 44.384369821083624], [12.253573227375162, 44.38438124572076], [12.253379806635216, 44.384388744647616], [12.253152731243079, 44.384396513007225], [12.252880263626167, 44.384403188953875], [12.252615949370833, 44.38441267105803], [12.252239801232708, 44.3844245015788], [12.251860595306951, 44.38443193608954], [12.251648194812285, 44.384437264485065], [12.25137267517518, 44.384447464286914], [12.251187523432293, 44.38444993695854], [12.250990086427997, 44.38445742498107], [12.25082192052531, 44.38446174655229], [12.250715110704693, 44.384464035340855], [12.25059020044129, 44.38446948838362], [12.250454738159268, 44.38447243721372], [12.250217142471236, 44.384476975643594], [12.250032842949414, 44.384482707828056], [12.249845967337134, 44.384489818599], [12.249642612898102, 44.38449230012832], [12.249435838546706, 44.384498120070305], [12.249371368446619, 44.384502327896]]}"
2254.0,"{'type': 'LineString', 'coordinates': [[12.26601127530132, 44.37156418860288], [12.265909642006836, 44.3717954563614], [12.265788308213805, 44.372075135256125], [12.265746405579945, 44.372177208769045]]}"
2259.0,"{'type': 'LineString', 'coordinates': [[12.338802162379109, 44.3125098339265], [12.338828455688606, 44.3124579628667], [12.338845607726771, 44.31242802393516], [12.338871840988531, 44.31238578369217], [12.338914603976106, 44.31232736422745], [12.338950252201624, 44.31228210256117], [12.338998245285815, 44.31223001713864], [12.339056991815928, 44.312170259613474], [12.339134359250856, 44.31209797255172], [12.33918807516932, 44.31205241178553], [12.33926213127851, 44.31200066357185], [12.33935662719093, 44.31194606039238], [12.339478931108893, 44.311880942203544], [12.339580148653752, 44.31183018695657], [12.33963286586108, 44.31180116727628], [12.339682535675466, 44.311772976508834], [12.339741634519592, 44.31173591310276], [12.33983782761324, 44.31167702845788]]}"
2262.0,"{'type': 'LineString', 'coordinates': [[12.094908072734018, 44.44839703100212], [12.09627166690637, 44.447728926912376]]}"
2197.0,"{'type': 'LineString', 'coordinates': [[12.245611489655937, 44.595006808496386], [12.245623815231033, 44.59500458538353]]}"
2212.0,"{'type': 'LineString', 'coordinates': [[12.239294251480583, 44.58591289179319], [12.239365409179122, 44.58587329319266], [12.239415867937183, 44.58584516711814], [12.23946216272371, 44.585822521332226], [12.239536251830616, 44.585782183484895], [12.239591707149442, 44.58575228731161], [12.239653247384734, 44.58572424883988], [12.239715665579213, 44.58569362109545], [12.239773138128507, 44.58566368374682], [12.239824620953712, 44.58563522159734], [12.239864418717197, 44.58561142813093], [12.239893202387286, 44.585588809187726], [12.239936577140684, 44.585561321022944], [12.23998388151127, 44.58553329816075], [12.240019696231728, 44.585513819788524], [12.240073647570298, 44.58548109620109], [12.240104878109667, 44.58546267707188], [12.24014621315914, 44.58543567991537], [12.240199767475394, 44.58540069685332], [12.24024214091178, 44.585370394127416], [12.240288986375331, 44.58533875918676], [12.24035046659049, 44.58529334433503], [12.240389321981988, 44.585268178007986], [12.240437269665971, 44.58523719995208], [12.240498222987167, 44.58519492317002], [12.240550708545927, 44.58515856363476], [12.240607115191526, 44.58512184834498], [12.24064095335495, 44.58510421228857], [12.240860296464763, 44.58495972003909], [12.24105636002165, 44.584846621721915], [12.241215225692038, 44.58473964638454], [12.241318545895703, 44.58468047893061], [12.241369026029837, 44.584649201610745], [12.24141640541804, 44.584614248463126], [12.241463304954936, 44.58458144420909], [12.24150167316419, 44.58455590506206], [12.241663483591527, 44.58444521908824], [12.241721002583567, 44.58440627973809], [12.24176278188029, 44.58437785238575], [12.241796671356855, 44.58435112521174], [12.241820898852449, 44.58433424632715], [12.241875824860262, 44.58430217572938]]}"
1986.0,"{'type': 'LineString', 'coordinates': [[12.116192516477208, 44.51764034664731], [12.116169819705236, 44.51760565518292]]}"
1988.0,"{'type': 'LineString', 'coordinates': [[12.160422578655014, 44.51819385829518], [12.160422457551167, 44.51819376540383]]}"
1994.0,"{'type': 'LineString', 'coordinates': [[12.163456083234118, 44.51946146034662], [12.163456087593016, 44.51946137057696]]}"
2005.0,"{'type': 'LineString', 'coordinates': [[12.212655563994915, 44.52051042153832], [12.212652686372657, 44.52050215910136]]}"
2007.0,"{'type': 'LineString', 'coordinates': [[12.216880592035313, 44.52242378847998], [12.21686961632676, 44.52241910987993]]}"
2009.0,"{'type': 'LineString', 'coordinates': [[12.214920124489, 44.521543257666956], [12.21284936621109, 44.52058096047994]]}"
2015.0,"{'type': 'LineString', 'coordinates': [[12.143233758924897, 44.520468587201506], [12.143236140450659, 44.52047134719042]]}"
2017.0,"{'type': 'LineString', 'coordinates': [[12.142934114531839, 44.521161727106474], [12.142870114668604, 44.52131514238219]]}"
159.0,"{'type': 'LineString', 'coordinates': [[12.117926252077032, 44.51300462103221], [12.117904521473765, 44.51294780858005], [12.117394078546521, 44.51228297598449]]}"
163.0,"{'type': 'LineString', 'coordinates': [[12.122449685493281, 44.50468432995319], [12.12153705062046, 44.504669415586044]]}"
168.0,"{'type': 'LineString', 'coordinates': [[12.164054486702435, 44.30504607327528], [12.164061780705431, 44.30503518133817], [12.16408552192346, 44.30502379810595], [12.164256240964852, 44.305013906095446], [12.164551018194189, 44.304994672165215]]}"
189.0,"{'type': 'LineString', 'coordinates': [[12.097933003228688, 44.51943169785814], [12.098528382423353, 44.518940553768196]]}"
209.0,"{'type': 'LineString', 'coordinates': [[12.288426907124371, 44.36020160419084], [12.288918095676625, 44.360292853528435], [12.28941432250037, 44.36038917187229], [12.289864341126183, 44.360475298019416], [12.290543236451093, 44.36061321832214], [12.290933993247986, 44.360691992157385]]}"
210.0,"{'type': 'LineString', 'coordinates': [[12.289245420615572, 44.35807766072004], [12.289818145110841, 44.35819082767981], [12.290417971727972, 44.35830679630534], [12.290934776257172, 44.35840008544796]]}"
213.0,"{'type': 'LineString', 'coordinates': [[12.249921996158108, 44.360558962065404], [12.25086611193103, 44.36069054523388], [12.251751353931946, 44.3608146712445], [12.252343990254628, 44.360900868924155]]}"
216.0,"{'type': 'LineString', 'coordinates': [[12.242347148002935, 44.37579406724784], [12.242242001740287, 44.37580133919024]]}"
236.0,"{'type': 'LineString', 'coordinates': [[12.258831981430482, 44.36544725630882], [12.259489579888035, 44.36557863850416], [12.260094447394557, 44.36570253957392], [12.260468391405709, 44.36577840365763], [12.260630960996032, 44.36580949253494]]}"
240.0,"{'type': 'LineString', 'coordinates': [[12.24406468433726, 44.38589049531765], [12.244079736192298, 44.385436238364676]]}"
250.0,"{'type': 'LineString', 'coordinates': [[12.28908278658238, 44.311072101485415], [12.289113935484734, 44.310902154285394]]}"
129.0,"{'type': 'LineString', 'coordinates': [[12.116590439972274, 44.54516287437424], [12.117114408840193, 44.54510553543882], [12.117151044115289, 44.5451003394639], [12.117172122975282, 44.545096641376865], [12.117186242588522, 44.545093666833935]]}"
2.0,"{'type': 'LineString', 'coordinates': [[12.120649795159625, 44.38587932712895], [12.1208908709675, 44.38619310936935], [12.120951800663219, 44.386276658064304], [12.120998187948727, 44.386362360533525], [12.121045138886796, 44.38644168538455], [12.121163216292608, 44.386706362593806], [12.121450956270872, 44.38737421306239]]}"
7.0,"{'type': 'LineString', 'coordinates': [[12.099873379481954, 44.41909859454138], [12.099847865990018, 44.419065897941735]]}"
9.0,"{'type': 'LineString', 'coordinates': [[12.167088478830719, 44.355423229046565], [12.16714411678672, 44.35539607199987], [12.16723777885703, 44.3553401516325], [12.167288954008399, 44.35530667223385], [12.167369494829874, 44.35526005822971], [12.167466210287188, 44.35521366583311]]}"
10.0,"{'type': 'LineString', 'coordinates': [[12.1631760757627, 44.355724226254665], [12.163393760903444, 44.35565941804939], [12.163478402585069, 44.35564747794395], [12.163626785314916, 44.355638112281476], [12.163838603013609, 44.35564544683245], [12.16403451422436, 44.3556261886117], [12.164125282644468, 44.355622502136775], [12.164305680969122, 44.35566209408056], [12.164401271446797, 44.35568328394082], [12.164430375528546, 44.35568598784451], [12.164609382280503, 44.35561922594496], [12.164821361122915, 44.35559982510857], [12.165054218656117, 44.355542952645465], [12.165230260654468, 44.355542824352156], [12.165358715537097, 44.35554079312632], [12.165485230165183, 44.355560769884114], [12.165608470700187, 44.355596599297776], [12.165945480818229, 44.35572154948857]]}"
12.0,"{'type': 'LineString', 'coordinates': [[12.040950449897004, 44.40676817739908], [12.041338886429013, 44.406620978005776], [12.041614541471255, 44.40651379513558], [12.041801219310067, 44.406437793222096], [12.041904926876217, 44.40639339920007]]}"
21.0,"{'type': 'LineString', 'coordinates': [[12.152275304832065, 44.440872076366574], [12.150949384156752, 44.44008198029585]]}"
24.0,"{'type': 'LineString', 'coordinates': [[12.206081693397405, 44.46965185140517], [12.206137681260456, 44.46964566011727]]}"
2095.0,"{'type': 'LineString', 'coordinates': [[12.273111899140494, 44.535991894967296], [12.273048472014272, 44.535932495180596]]}"
1848.0,"{'type': 'LineString', 'coordinates': [[12.21569605174016, 44.51656794418827], [12.215757593328174, 44.51656494421177]]}"
1855.0,"{'type': 'LineString', 'coordinates': [[12.216122678862472, 44.51652343805168], [12.216159034571819, 44.51654467017593]]}"
1859.0,"{'type': 'LineString', 'coordinates': [[12.216352830521918, 44.5165623604689], [12.216408525619945, 44.51659756725876]]}"
1863.0,"{'type': 'LineString', 'coordinates': [[12.216515269406452, 44.516799839604715], [12.216546184772213, 44.51684812531411]]}"
1875.0,"{'type': 'LineString', 'coordinates': [[12.216163694980244, 44.51759813275525], [12.216182171577504, 44.5176751025532]]}"
45.0,"{'type': 'LineString', 'coordinates': [[12.123413966461786, 44.43835796529072], [12.124278954333827, 44.43811428735914]]}"
46.0,"{'type': 'LineString', 'coordinates': [[12.184936105485052, 44.522651685970395], [12.18484814520146, 44.52339588838399]]}"
48.0,"{'type': 'LineString', 'coordinates': [[12.211243802871005, 44.484215575079276], [12.211705461804655, 44.48530676535009], [12.211947942306514, 44.48589693572461]]}"
69.0,"{'type': 'LineString', 'coordinates': [[12.146046838539965, 44.51161868680296], [12.145237841198199, 44.511558212814], [12.145115751680697, 44.51154651650528]]}"
2186.0,"{'type': 'LineString', 'coordinates': [[12.253764814925972, 44.58802473359736], [12.253764727527674, 44.588013208765595], [12.253146864816003, 44.587935144331354]]}"
102.0,"{'type': 'LineString', 'coordinates': [[12.158513192400134, 44.531613978915175], [12.1614979543295, 44.53119205713662]]}"
112.0,"{'type': 'LineString', 'coordinates': [[12.07315868741803, 44.481661869908045], [12.073473538377879, 44.48115681721154]]}"
119.0,"{'type': 'LineString', 'coordinates': [[12.117052908533077, 44.54155451660665], [12.117932178854135, 44.54206815502907]]}"
121.0,"{'type': 'LineString', 'coordinates': [[12.11466003443511, 44.54436204119299], [12.113418740944965, 44.54524058835985]]}"
1881.0,"{'type': 'LineString', 'coordinates': [[12.21624807939534, 44.51825384164093], [12.21622625341364, 44.51836070607925]]}"
1889.0,"{'type': 'LineString', 'coordinates': [[12.215872795952928, 44.5190529957609], [12.215818480942243, 44.519081197956]]}"
1902.0,"{'type': 'LineString', 'coordinates': [[12.214405867371045, 44.519213268216305], [12.214018826385493, 44.519192387540755]]}"
1913.0,"{'type': 'LineString', 'coordinates': [[12.211967623161996, 44.518568494218236], [12.211778668061168, 44.51847826732128]]}"
1918.0,"{'type': 'LineString', 'coordinates': [[12.210700463068122, 44.51796796116538], [12.21068844194815, 44.51795884490136]]}"
1927.0,"{'type': 'LineString', 'coordinates': [[12.219351623061462, 44.515841740344385], [12.219349569568243, 44.51584259024451]]}"
1940.0,"{'type': 'LineString', 'coordinates': [[12.21788116176093, 44.51635818854921], [12.217794441764855, 44.516387942593155]]}"
1956.0,"{'type': 'LineString', 'coordinates': [[12.221925407504614, 44.514886900830206], [12.221832638040365, 44.514742317649116], [12.221734816403496, 44.51463785088021], [12.221603957539223, 44.51448468851061], [12.221362116406741, 44.514170474185576], [12.221158601525119, 44.51386259446001], [12.220913618895695, 44.51350608298221], [12.220532734144712, 44.51299682378602], [12.220097789983544, 44.51247103289119], [12.22003553911834, 44.51241235287734], [12.220012194080672, 44.5123662326927], [12.219681139021942, 44.51196549142827], [12.219497851769288, 44.51179070401205], [12.219445498550797, 44.51169589526589], [12.219172656764973, 44.511333029646686], [12.218967523880398, 44.511096583833776], [12.218800959347693, 44.51090095754016]]}"
1976.0,"{'type': 'LineString', 'coordinates': [[12.219245413438937, 44.51696568940368], [12.21932234152934, 44.517075590374866]]}"
1977.0,"{'type': 'LineString', 'coordinates': [[12.21932234152934, 44.517075590374866], [12.219540316466087, 44.51722241599094]]}"
1981.0,"{'type': 'LineString', 'coordinates': [[12.086251948648265, 44.5174044489908], [12.086350818069938, 44.51749573534472]]}"
1694.0,"{'type': 'LineString', 'coordinates': [[12.215331693868047, 44.51641204831765], [12.215157153131521, 44.51640481817796]]}"
873.0,"{'type': 'LineString', 'coordinates': [[12.339078053441781, 44.313492945712234], [12.338855728936947, 44.313169074820365]]}"
880.0,"{'type': 'LineString', 'coordinates': [[12.33920492183112, 44.31560905580476], [12.339256896092872, 44.315505028471186], [12.339284639370755, 44.315415559889416], [12.339305461670179, 44.31539597014814], [12.339389926532993, 44.31541360298828], [12.33953471526202, 44.3154337226589]]}"
881.0,"{'type': 'LineString', 'coordinates': [[12.33953471526202, 44.3154337226589], [12.339577043350925, 44.315445962174486]]}"
630.0,"{'type': 'LineString', 'coordinates': [[12.281082365772715, 44.36982330810925], [12.281290441621186, 44.36917550006005], [12.28149685699569, 44.36852549144236], [12.281742516898005, 44.36778126172736]]}"
637.0,"{'type': 'LineString', 'coordinates': [[12.277491403448627, 44.36916506733282], [12.278132570185834, 44.36928451683228], [12.27913015672013, 44.3694663843183], [12.279965259255333, 44.36962042433235], [12.280834043145184, 44.36977625162532]]}"
638.0,"{'type': 'LineString', 'coordinates': [[12.282358885315807, 44.37005293239048], [12.283055220018797, 44.37016853651699], [12.283102690184343, 44.37016516557324]]}"
639.0,"{'type': 'LineString', 'coordinates': [[12.284757756408718, 44.370470480801906], [12.284222472494147, 44.37038392592542]]}"
646.0,"{'type': 'LineString', 'coordinates': [[12.31175659743102, 44.37100000114907], [12.312185475006503, 44.37104872153111], [12.312519000827633, 44.371088533741506], [12.312796671967153, 44.37112297848405]]}"
393.0,"{'type': 'LineString', 'coordinates': [[12.24508948652975, 44.33828479090515], [12.244980728205451, 44.33829296871744], [12.23564270953059, 44.33656315176201], [12.233854330356294, 44.33623237641357], [12.2338254136053, 44.3362124999838], [12.233865464097144, 44.33587308860528]]}"
299.0,"{'type': 'LineString', 'coordinates': [[12.27855410242135, 44.32382337224189], [12.277602214276188, 44.32339691242234]]}"
300.0,"{'type': 'LineString', 'coordinates': [[12.283130879542119, 44.32458238097615], [12.28278109522951, 44.32443100570972], [12.282198151428583, 44.324155515058095], [12.2816823951287, 44.32390790929329], [12.28136313954889, 44.32374735372159], [12.281050807575276, 44.323583541533225], [12.28070542353886, 44.32339418415126]]}"
303.0,"{'type': 'LineString', 'coordinates': [[12.317963558027532, 44.33791904334953], [12.316086532979652, 44.33713123021325], [12.31426140963067, 44.33636432346462], [12.313168247610909, 44.335901257114976]]}"
313.0,"{'type': 'LineString', 'coordinates': [[12.269202720820424, 44.3450820222019], [12.269388769047458, 44.34489823227089], [12.269634968283828, 44.34467528039862], [12.269993583055854, 44.344346626942894], [12.270099124980545, 44.3442350004081]]}"
1030.0,"{'type': 'LineString', 'coordinates': [[12.255244571289015, 44.33994198776157], [12.255444138035429, 44.33967608326519], [12.25555037907376, 44.339528387338234], [12.255655756474688, 44.339444857776215], [12.25581679681172, 44.33933241821717], [12.255893537286363, 44.33927655774654], [12.255931144334983, 44.339234069846896], [12.256159513442471, 44.3389395088551], [12.256441178793708, 44.33857528927344], [12.256803645415065, 44.33812451684883], [12.257104499295902, 44.33773329887788], [12.257415339599515, 44.33734033979719], [12.257577237982229, 44.337125265731515], [12.25757892107174, 44.337124755942014]]}"
968.0,"{'type': 'LineString', 'coordinates': [[12.319195482577566, 44.33584933198401], [12.32023665780655, 44.33407716045749]]}"
972.0,"{'type': 'LineString', 'coordinates': [[12.32023665780655, 44.33407716045749], [12.320271641836344, 44.334008573281416], [12.320275723927837, 44.33400155703245]]}"
1088.0,"{'type': 'LineString', 'coordinates': [[12.194371917205387, 44.34868621187656], [12.194372418442214, 44.3486862241979]]}"
537.0,"{'type': 'LineString', 'coordinates': [[12.296698736338408, 44.355096739640906], [12.29669400177391, 44.35507691205232]]}"
539.0,"{'type': 'LineString', 'coordinates': [[12.309828956128078, 44.355422624128636], [12.309833303791265, 44.355401661207246]]}"
542.0,"{'type': 'LineString', 'coordinates': [[12.180125031014235, 44.25416495311391], [12.180190358007398, 44.25436255244076], [12.180260606361413, 44.25457512675058], [12.180341954964446, 44.25482011467385], [12.180451766550002, 44.25512999349942], [12.180561719149965, 44.25547885648012], [12.180645610096656, 44.25571265394786], [12.180730645446808, 44.25597753760299], [12.180798234045765, 44.256156736793564]]}"
549.0,"{'type': 'LineString', 'coordinates': [[12.34348868227742, 44.30801926747992], [12.343512078952365, 44.30712865511749]]}"
556.0,"{'type': 'LineString', 'coordinates': [[12.261598593239444, 44.31657624407057], [12.260834166348955, 44.31754718262772]]}"
559.0,"{'type': 'LineString', 'coordinates': [[12.317279345562618, 44.32339613169969], [12.320091762378302, 44.32463999012865]]}"
