ID_UNIV,ID_ASTA,ID_TRONCO,ID_VIA,TIPO,TOPONIMO,TESTO,FRAZIONE,Shape_Leng
"8963","2807","7149","693",CARRABILE,VIALE BEATRICE-LIDO DI DANTE,Attraversa via Marabina dopo il 235/222,LIDO DI DANTE,197.21681664400
"8964","2796","7150","690",CARRABILE,VIALE COSTANZA-LIDO DI DANTE,"Attraversa via Marabina, dopo il 243, fino Piazzale Dante",LIDO DI DANTE,132.71166231700
"8965","5689","7201","1503",CARRABILE,VIALE LUCIA-LIDO DI DANTE,Da Piazzale Dante a viale Paolo e Francesca,LIDO DI DANTE,213.04411354800
"8966","25522","7414","1455",CARRABILE,VIA CINQUANTASEI MARTIRI-MADONNA DELL'ALBERO,"Da via Cella, (dopo il Ponte) a via Dismano",MADONNA DELL'ALBERO,311.58969816400
"8967","26343","4018","148",CARRABILE,VIA BECCHI TOGNINI-SAN PIETRO IN CAMPIANO,"Da via Petrosa, dopo il 202, a via Erbosa",SAN PIETRO IN CAMPIANO,1365.70981050000
"8968","210","4885","62",CARRABILE,VIA ARGINE SINISTRO SAVIO-SAVIO,Da via Romea Sud verso Est,SAVIO,983.44859434700
"8969","5616","4093","1479",CARRABILE,VIA BUOZZI BRUNO-FRAZIONE TERZA RAVENNA,Attraversa viale Di Vittorio (Zona Bassette),FRAZIONE TERZA RAVENNA,555.71261680400
"8970","25525","6064","659",CARRABILE,VIA MACODA-SAN BARTOLO,"Da via Trova, dopo il 64, a via Viazza e da via Viazza dopo il 35 a via Del Dottore",SAN BARTOLO,970.43724021300
"8971","571","8782","150",CARRABILE,VIA BELISARIO-FRAZIONE PRIMA RAVENNA,"Da Vicolo dei Francesi, dopo il 28, a via Sant'Alberto",FRAZIONE PRIMA RAVENNA,60.92207371190
"8972","26344","7267","2224",CARRABILE,VIA MONTI ATTILIO-FRAZIONE TERZA RAVENNA,"Ex Via Del Ponte (mobile), da Via Trieste a Via Delle Industrie",FRAZIONE TERZA RAVENNA,229.47536984000
"8381","4032","4332","1136",CARRABILE,VIA RIVALETTO-SANT'ALBERTO,"Da via Nigrisoli, dopo il 40, all'Arg. Ds. Reno",SANT'ALBERTO,66.16659471740
"8382","3449","5523","894",CARRABILE,VIA PALTANELLA-SAN ROMUALDO,"Da via Sant'Alberto, prima del 356, verso Ovest",SAN ROMUALDO,755.86439108300
"8383","10242","10343","1944",CARRABILE,VIA CASTROVECCHIO-SAN PIETRO IN VINCOLI,"Da via Mons. Bertaccini, dopo il 6/B, a via S. Rocco",SAN PIETRO IN VINCOLI,115.58182465600
"8384","1010","4121","266",CARRABILE,VIA CASALBORSETTI-CASALBORSETTI/PRIMARO,"Da via Spallazzi, prima del Reno, fino al Mare",CASALBORSETTI/PRIMARO,37.07145171330
"8385","7930","15023","125",CARRABILE,VIA BARTOLOTTE-PIANGIPANE,"Da via Faentina, dopo il 275, a via Canala",PIANGIPANE,9.33680703935
"8386","7931","15025","125",CARRABILE,VIA BARTOLOTTE-PIANGIPANE,"Da via Faentina, dopo il 275, a via Canala",PIANGIPANE,11.50109165090
"8387","7932","15026","125",CARRABILE,VIA BARTOLOTTE-PIANGIPANE,"Da via Faentina, dopo il 275, a via Canala",PIANGIPANE,9.92369235885
"8388","5725","4596","1527",CARRABILE,VIA LEONARDO DA VINCI-SAN PIETRO IN VINCOLI,"Da via Farini, dopo il 171, a via Giotto",SAN PIETRO IN VINCOLI,113.65622151200
"8389","7928","15019","125",CARRABILE,VIA BARTOLOTTE-PIANGIPANE,"Da via Faentina, dopo il 275, a via Canala",PIANGIPANE,11.52367344610
"8390","5218","4635","1370",CARRABILE,VIA VALLE RUSTICA-SAN PIETRO IN VINCOLI,"Da via Abbadia, dopo il 14, a via Formella Inferiore",SAN PIETRO IN VINCOLI,594.34697697100
"8391","25535","7310","56",CARRABILE,VIA ARGINE DESTRO MONTONE-SAN MARCO,Da via Ravegnana al Confine Comune di Forlì,SAN MARCO,3459.69341646000
"8380","2233","4040","540",CARRABILE,VIA GARIBALDI ANITA-MANDRIOLE,"Da via Carrarone Matteucci, dopo il 17, verso Nord",MANDRIOLE,176.04675850700
"8575","2893","4441","726",CARRABILE,VIA MASSA-SAN PIETRO IN CAMPIANO,"Da via Del Sale, dopo il 51, a via Castello",SAN PIETRO IN CAMPIANO,1157.93299332000
"8576","740","4507","195",CARRABILE,VIA BOSCO-CAMPIANO,"Da via Dismano, dopo il 376, a via Bosco Bazzano",CAMPIANO,537.17356520000
"8577","3743","9339","967",CARRABILE,PIAZZA DEL POPOLO-FRAZIONE PRIMA RAVENNA,Piazza Centrale del Centro Storico,FRAZIONE PRIMA RAVENNA,20.10646062370
"8578","5427","5852","1418",CARRABILE,VIALE VIVALDI F.LLI-LIDO DI CLASSE,Da via Marignolli verso Sud,LIDO DI CLASSE,82.15526992120
"8579","5010","5572","1308",CARRABILE,VIA SULLO-FILETTO,"Da via Nuova, dopo il 48, a via Rampina",FILETTO,1683.11349086000
"8580","3818","6929","989",CARRABILE,VIA QUARTO-FRAZIONE PRIMA RAVENNA,"Da via Dorese, dopo il 36, a via Caprera",FRAZIONE PRIMA RAVENNA,137.02142645700
"8581","4656","4827","1218",CARRABILE,VIA DELLA REPUBBLICA-SANTERNO,Da Piazza 5 Dicembre verso Est,SANTERNO,112.06014470900
"8582","12949","11196","2129",CARRABILE,VIA DELLA COSTITUZIONE-SANTERNO,Da Via Canala a Via Della Repubblica,SANTERNO,50.97293807420
"8583","2220","8734","536",CARRABILE,VIA GARAVINI ANDREA-FRAZIONE PRIMA RAVENNA,"Da via Rotta, dopo il 110, a via Borghi",FRAZIONE PRIMA RAVENNA,79.47883366160
"8584","1992","3833","461",CARRABILE,VIA BANDINI BUTI ANTONIO-CASTIGLIONE,"Da via Zattoni, dopo il 68, verso Ovest",CASTIGLIONE,103.80692222100
"8585","1528","8030","378",CARRABILE,VIA COREZOLO-FRAZIONE TERZA RAVENNA,"Da via Dei Poggi, dopo il 138, verso Est",FRAZIONE TERZA RAVENNA,285.30881229400
"8586","14047","15838","1279",CARRABILE,VIA SPALLAZZI GIOVANNI-CASALBORSETTI/PRIMARO,"Da viale Italia, dopo il ponte sul Lamone, a via Della Cooperazione",CASALBORSETTI/PRIMARO,36.59452641920
"8587","13418","14530","304",CARRABILE,VIA SANTO STEFANO-SANTO STEFANO,"Da via Cella, dopo il 502, verso Est",SANTO STEFANO,54.24437458250
"8768","10583","60768","1454",CARRABILE,VIALE VIRGILIO PUBLIO MARONE-LIDO ADRIANO,Dal Mare a via Bonifica,LIDO ADRIANO,28.72379145880
"8769","10586","60765","2436",CARRABILE,ROTONDA PORTA D'ORIENTE-LIDO ADRIANO,fra v.le Manzoni e v.le Virgilio,LIDO ADRIANO,38.77430171880
"8770","340","8718","101",CARRABILE,VIA BAGNARA GIOVANNI-FRAZIONE PRIMA RAVENNA,"Da via Cavalcoli, dopo il 118, a via Bartolini",FRAZIONE PRIMA RAVENNA,63.54390572030
"8771","470","8720","124",CARRABILE,VIA BARTOLINI GASPARE-FRAZIONE PRIMA RAVENNA,"Da via Zalamella, dopo il 36, a via Bovini",FRAZIONE PRIMA RAVENNA,121.19956972000
"8772","4084","4428","2290",CARRABILE,VIA TRENTULA-SAN PIETRO IN TRENTO,"primo tratto di Via Romanello Sup., dalla Taverna a Via Forlivese",SAN PIETRO IN TRENTO,706.51765902500
"8773","5968","8606","1627",CARRABILE,VIALE CAVINA SERGIO-FRAZIONE PRIMA RAVENNA,Da via Faentina (Centro Commerciale) a via Canalazzo,FRAZIONE PRIMA RAVENNA,47.66540900880
"8774","3282","8202","837",CARRABILE,VIA NERVESA-FRAZIONE SECONDA RAVENNA,"Da via S. Mama, dopo il 113, a via M. Montanari",FRAZIONE SECONDA RAVENNA,108.68849479100
"8775","13040","11221","187",CARRABILE,VIA NOCE TERESA-PORTO FUORI,"Da via Bonifica, dopo il 60, a via L. Dal Pane",PORTO FUORI,49.41971644100
"8776","14540","16165","1575",CARRABILE,VIALE VERDI-LIDO ADRIANO,Da viale Manzoni vi ritorna,LIDO ADRIANO,29.87331224750
"8777","4616","3973","1212",CARRABILE,VIA SANT'EGIDIO-CAMERLONA,"Da via Reale, prima del 44, a via Faentina",CAMERLONA,38.37271082490
"8778","4614","3975","1212",CARRABILE,VIA SANT'EGIDIO-CAMERLONA,"Da via Reale, prima del 44, a via Faentina",CAMERLONA,56.78122471490
"8779","14478","3883","55",CARRABILE,VIA ARGINE DESTRO LAMONE-SANTERNO,Da via Palazza a via Barbè,SANTERNO,153.79922005400
"8780","7972","14861","424",CARRABILE,VIA DESTRA CANALE MOLINETTO-FRAZIONE TERZA RAVENNA,Dalla Ferrovia Ra-Rimini a viale Manzoni,FRAZIONE TERZA RAVENNA,50.02687839160
"8781","14495","6574","564",CARRABILE,VIA GODO-VILLANOVA,Da via Franguellina (Godo-Russi) all'Arg. Sn. Montone,VILLANOVA,67.80621828510
"9015","2909","3762","730",CARRABILE,PIAZZA MATELLICA-MENSA MATELLICA,Compresa fra via Matellica e via Mensa,MENSA MATELLICA,50.02790015640
"9016","2998","3759","747",CARRABILE,VIA MENSA-MENSA MATELLICA,Da Piazza Matellica a via Campolungo,MENSA MATELLICA,185.80362472200
"9017","26365","105550","964",CARRABILE,VIA PONTE DELLA VECCHIA-CASTIGLIONE,"Da via Dismano, prima del 400, a via Bagnolo-Salara",CASTIGLIONE,1062.50725764000
"9018","14195","16077","1688",CARRABILE,VIA BEVANO-CASTIGLIONE,"Da via Ponte Della Vecchia, dopo il 28, verso Nord-Est",CASTIGLIONE,16.13414645590
"9019","17468","60955","1731",CARRABILE,VIA CA' BIANCA-CARRAIE,"Da via S. Rocco, prima del 56, verso Sud",CARRAIE,65.63360933000
"9020","17460","60947","1731",CARRABILE,VIA CA' BIANCA-CARRAIE,"Da via S. Rocco, prima del 56, verso Sud",CARRAIE,21.90601763280
"9021","13863","15602","996",CARRABILE,VIA RAGONE-RONCALCECI,"Da via Roncalceci, dopo il 195, a via Arg. Ds. Montone",RONCALCECI,10.95750533470
"9022","13864","15604","90",CARRABILE,VIA BABINI SAURO-RONCALCECI,"Da via Ravegnana, dopo il 577, a via Roncalceci",RONCALCECI,18.95503765070
"9023","13866","15605","90",CARRABILE,VIA BABINI SAURO-RONCALCECI,"Da via Ravegnana, dopo il 577, a via Roncalceci",RONCALCECI,33.12275955470
"9024","3836","6125","996",CARRABILE,VIA RAGONE-RONCALCECI,"Da via Roncalceci, dopo il 195, a via Arg. Ds. Montone",RONCALCECI,30.95744960550
"9025","1141","5455","306",CARRABILE,VIA CELLA-SANTO STEFANO,Da via Ravegnana prima dell'incrocio Classicana a via Del Sale,SANTO STEFANO,115.27373622300
"9026","1136","5463","306",CARRABILE,VIA CELLA-SANTO STEFANO,Da via Ravegnana prima dell'incrocio Classicana a via Del Sale,SANTO STEFANO,220.39615001900
"9027","14230","16138","2398",CARRABILE,VIA CASCINA-SANTO STEFANO,Tra via Dismano e via faina,SANTO STEFANO,231.29975764500
"9028","7841","14920","1293",CARRABILE,VIA STANDIANA-SAVIO,"Da via Lunga, dopo il 118, a via Romea Sud",SAVIO,10.84546189750
"9014","2994","9451","747",CARRABILE,VIA MENSA-MENSA MATELLICA,Da Piazza Matellica a via Campolungo,MENSA MATELLICA,31.15456111130
"8392","3031","6453","756",CARRABILE,VICOLO DEL MERLO-SAN BARTOLO,"Da via Arg. Ds. Fiume Ronco, dopo il 62, verso Est (Attraversa via Cella)",SAN BARTOLO,902.90255083300
"8393","3031","6453","756",CARRABILE,VICOLO DEL MERLO-MADONNA DELL'ALBERO,"Da via Arg. Ds. Fiume Ronco, dopo il 62, verso Est (Attraversa via Cella)",MADONNA DELL'ALBERO,902.90255083300
"8394","26353","14023","546",CARRABILE,VIA GATTOLO INFERIORE-MANDRIOLE,"Da via Mandriole, dopo il 124, al Fiume Reno",MANDRIOLE,1898.29430059000
"8395","3946","9673","1016",CARRABILE,VIA REALE-FORNACE ZARATTINI,"Da via Faentina, dopo il 171, al confine con Alfonsine",FORNACE ZARATTINI,121.75762463900
"8396","833","6490","216",CARRABILE,VIA DEI CACCIATORI-FRAZIONE TERZA RAVENNA,"Da via Dei Passeri, di fronte al 6, verso Sud",FRAZIONE TERZA RAVENNA,330.03227103100
"8397","4079","5529","1141",CARRABILE,VIA ROMANELLO INFERIORE-SAN PIETRO IN TRENTO,"Da via Taverna, dopo il 61, verso Nord (Attraversa via Fiora)",SAN PIETRO IN TRENTO,609.98140261200
"8398","338","5081","100",CARRABILE,VIA BAGNARA-LIDO DI SAVIO,"Dal Mare a viale Byron, attraversa viale Romagna dopo il 438",LIDO DI SAVIO,77.82652612000
"8399","2631","5265","649",CARRABILE,VIA LUNGA-SAVIO,"Da via Cella, dopo il 426, al Torrente Bevano",SAVIO,1579.63433753000
"8400","2410","7249","593",CARRABILE,VIA DELLE INDUSTRIE-FRAZIONE TERZA RAVENNA,Da via Circ.ne Alla Rotonda Dei Goti a via Baiona,FRAZIONE TERZA RAVENNA,90.95359751030
"8401","10541","11002","2044",CARRABILE,VIA HOLBEIN HANS-LIDO ADRIANO,Da viale Rembrandt verso viale Manzoni,LIDO ADRIANO,48.47601566000
"8402","4401","8773","1169",CARRABILE,VIA SANT'ALBERTO-FRAZIONE PRIMA RAVENNA,Da via Di Roma a via O. Guerrini a Sant'Alberto,FRAZIONE PRIMA RAVENNA,58.33601968430
"8403","4895","7730","1289",CARRABILE,VIA CONCI ELSA-PORTO FUORI,Da via Bonifica (inizio) a via Presentati,PORTO FUORI,71.76556986110
"8588","6017","4473","1653",CARRABILE,VIA QUASIMODO SALVATORE-SAN PIETRO IN CAMPIANO,"Da via Del Sale, dopo il 134/A, verso Nord",SAN PIETRO IN CAMPIANO,152.87438491100
"8589","4161","6718","1146",CARRABILE,VIA ROMEA SUD-CLASSE,Da Ponte Nuovo al confine Comune di Cervia,CLASSE,135.93428355100
"8590","6689","10091","1926",CARRABILE,VIA DELLA CARMEN-FRAZIONE SECONDA RAVENNA,Da via Della Lirica vi ritorna,FRAZIONE SECONDA RAVENNA,74.00749650120
"8591","6690","10081","1922",CARRABILE,VIALE DELLA LIRICA-FRAZIONE SECONDA RAVENNA,Da viale Randi vi ritorna,FRAZIONE SECONDA RAVENNA,123.64115863300
"8592","6688","10083","1925",CARRABILE,VIA DEL RIGOLETTO-FRAZIONE SECONDA RAVENNA,Da via Della Lirica a via Della Carmen,FRAZIONE SECONDA RAVENNA,40.92277703640
"8593","6677","10087","1923",CARRABILE,VIA DELL'AIDA-FRAZIONE SECONDA RAVENNA,Da via Della Lirica via ritorna,FRAZIONE SECONDA RAVENNA,119.11669567800
"8594","6681","10089","1926",CARRABILE,VIA DELLA CARMEN-FRAZIONE SECONDA RAVENNA,Da via Della Lirica vi ritorna,FRAZIONE SECONDA RAVENNA,76.48176365160
"8595","13492","14597","2643",CARRABILE,VIA MISEROCCHI GIOVANNI-FRAZIONE TERZA RAVENNA,Tratto di strada da v.le Bosi Maramotti a via Dossetti,FRAZIONE TERZA RAVENNA,140.89124997800
"8596","13464","14436","2201",CARRABILE,PIAZZETTA MARTUZZI CESARE-SAN PIETRO IN VINCOLI,Adiacente via Mons. Bertaccini di fronte a via Castrovecchio,SAN PIETRO IN VINCOLI,39.26665485570
"8597","3786","6374","982",CARRABILE,VIA DELLA PRORA-PUNTA MARINA TERME,"Da viale Dei Navigatori, dopo l' 84, a via Della Fontana",PUNTA MARINA TERME,49.64727968370
"8598","974","6927","2116",CARRABILE,VIA TEANO-FRAZIONE PRIMA RAVENNA,"Da Via Caprera, dopo il 33, a Via Quarto",FRAZIONE PRIMA RAVENNA,66.48505756950
"8599","1558","8583","389",CARRABILE,VIA COSTA PAOLO-FRAZIONE PRIMA RAVENNA,Da via XIII Giugno a via Di Roma,FRAZIONE PRIMA RAVENNA,43.52832296330
"8600","5599","5543","1472",CARRABILE,VIA GARZANTI LIBERO-SAN PIETRO IN TRENTO,"Da via Flora, dopo il 31, a via Taverna",SAN PIETRO IN TRENTO,53.96452801560
"8601","4148","6730","1146",CARRABILE,VIA ROMEA SUD-CLASSE,Da Ponte Nuovo al confine Comune di Cervia,CLASSE,110.36815977600
"8782","17486","77841","506",CARRABILE,VIA FOSSO GHIAIA-FOSSO GHIAIA,Dal Mare a via Cella,FOSSO GHIAIA,15.97648343720
"8783","17488","77843","506",CARRABILE,VIA FOSSO GHIAIA-FOSSO GHIAIA,Dal Mare a via Cella,FOSSO GHIAIA,16.48085299250
"8784","5320","9610","1398",CARRABILE,VIALE VESPUCCI AMERIGO-LIDO DI CLASSE,Da viale Dei Lombardi al Ponte sul Fiume Savio,LIDO DI CLASSE,137.33643240900
"8785","5318","5871","1398",CARRABILE,VIALE VESPUCCI AMERIGO-LIDO DI CLASSE,Da viale Dei Lombardi al Ponte sul Fiume Savio,LIDO DI CLASSE,178.97152506400
"8786","5322","5859","1398",CARRABILE,VIALE VESPUCCI AMERIGO-LIDO DI CLASSE,Da viale Dei Lombardi al Ponte sul Fiume Savio,LIDO DI CLASSE,87.81469913400
"8787","13235","14343","1320",CARRABILE,VIA TAVERNA-COCCOLIA,"Da via Ravegnana, dopo il 741, a via Ramona",COCCOLIA,187.59590391500
"8788","13501","14610","2144",CARRABILE,VIA DEI BALBI-CAMERLONA,da via S. Egidio verso Sud Ovest,CAMERLONA,66.32298481440
"8789","13502","14613","2145",CARRABILE,VIA ZENTILINA-CAMERLONA,in fondo a via Dei Balbi - Camerlona,CAMERLONA,90.93295956170
"8790","1426","6909","357",CARRABILE,VIA CLASSICANA-MADONNA DELL'ALBERO,Da Porto S.Vitale a via Reale,MADONNA DELL'ALBERO,44.59936080540
"8791","13419","14548","2232",CARRABILE,VIA PALATUCCI GIOVANNI-SANTO STEFANO,Prolungamento di Via Corbari,SANTO STEFANO,74.18578092950
"8792","692","7789","183",CARRABILE,VIA PIROLINI GIOVANBATTISTA-PORTO FUORI,"Da via Bonifica, dopo il 50, verso Nord",PORTO FUORI,158.67515635900
"8793","3381","8279","871",CARRABILE,VIA ORTIGARA-FRAZIONE SECONDA RAVENNA,"Da via Fiume Avisio, dopo il 68, a via Doberdò",FRAZIONE SECONDA RAVENNA,63.04575653790
"8794","13664","15298","1778",CARRABILE,VIALE ALBERTI LEON BATTISTA-FRAZIONE SECONDA RAVENNA,"Dalla Rotonda Lussemburgo, alla Ravegnana",FRAZIONE SECONDA RAVENNA,32.56369972960
"8795","25559","77804","1169",CARRABILE,VIA SANT'ALBERTO-FRAZIONE PRIMA RAVENNA,Da via Di Roma a via O. Guerrini a Sant'Alberto,FRAZIONE PRIMA RAVENNA,13.01031779490
"9069","17482","60969","2435",CARRABILE,ROTONDA UNDICI SETTEMBRE 2001-FOSSO GHIAIA,fra ss.16 e via 2 Agosto 1980,FOSSO GHIAIA,37.76780979420
"9070","10400","10701","1778",CARRABILE,VIALE ALBERTI LEON BATTISTA-FRAZIONE SECONDA RAVENNA,"Dalla Rotonda Lussemburgo, alla Ravegnana",FRAZIONE SECONDA RAVENNA,26.17077108800
"9071","10410","10584","1778",CARRABILE,VIALE ALBERTI LEON BATTISTA-FRAZIONE SECONDA RAVENNA,"Dalla Rotonda Lussemburgo, alla Ravegnana",FRAZIONE SECONDA RAVENNA,30.57976928580
"9072","3844","6284","996",CARRABILE,VIA RAGONE-SAN PANCRAZIO/RAGONE,"Da via Roncalceci, dopo il 195, a via Arg. Ds. Montone",SAN PANCRAZIO/RAGONE,164.89233576500
"9073","10515","10875","130",CARRABILE,VIA BASILICA-CONVENTELLO/GRATTACOPPA,"Da via Reale, dopo il 411, all'incrocio Nigrisoli-Guerrini",CONVENTELLO/GRATTACOPPA,250.34026897700
"9074","2458","5010","602",CARRABILE,VIALE ITALIA-MARINA ROMEA,Da via Baiona a via Spalazzi,MARINA ROMEA,87.86533534580
"9075","4544","9670","1190",CARRABILE,VIA CAMPAGNONI RICCARDO-SAN PIETRO IN CAMPIANO,"Da via Del Sale, dopo il 102, a via Dei Partigiani",SAN PIETRO IN CAMPIANO,77.35951685400
"9076","1030","5064","275",CARRABILE,VIA CASTEL BOLOGNESE-LIDO DI SAVIO,"Da via Bertinoro, dopo il 50, a via Castrocaro",LIDO DI SAVIO,67.01897119330
"9077","13026","14028","1544",CARRABILE,PIAZZA DELLA LIBERTA'-CASTIGLIONE,Adiacente a via Vittorio Veneto,CASTIGLIONE,141.21202791700
"9078","13262","14387","1779",CARRABILE,VIA TROGIR-FRAZIONE TERZA RAVENNA,"Da via Chiavica Romea, dopo il 49, verso Est",FRAZIONE TERZA RAVENNA,76.48779361890
"9079","4118","7023","1146",CARRABILE,VIA ROMEA SUD-CLASSE,Da Ponte Nuovo al confine Comune di Cervia,CLASSE,52.71107103340
"9080","5696","6015","1508",CARRABILE,VIA CHIESA EUGENIO-MEZZANO,"Da via F.lli Cervi, dopo il 28, verso Sud-Ovest",MEZZANO,89.20511112480
"9081","10769","11028","1575",CARRABILE,VIALE VERDI-LIDO ADRIANO,Da viale Manzoni vi ritorna,LIDO ADRIANO,151.76550489200
"9082","2603","6227","642",CARRABILE,VIA LUCERA-FOSSO GHIAIA,"Da via Romea Sud, dopo il 401, a via Manfredonia",FOSSO GHIAIA,203.97271075800
"8404","25237","77466","2262",CARRABILE,VIALE GIOVANNA BOSI MARAMOTTI-FRAZIONE TERZA RAVENNA,"da Via Trieste, dopo l'86, a V.le Spadolini",FRAZIONE TERZA RAVENNA,10.20908255930
"8405","25056","77850","2540",PEDONALE,GIARDINO BAGNARESI UMBERTO-FRAZIONE PRIMA RAVENNA,area su via Dell'Agricoltura,FRAZIONE PRIMA RAVENNA,41.43075824370
"8406","25071","77307","130",CARRABILE,VIA BASILICA-SANT'ALBERTO,"Da via Reale, dopo il 411, all'incrocio Nigrisoli-Guerrini",SANT'ALBERTO,7.88274728759
"8407","25075","77303","130",CARRABILE,VIA BASILICA-SANT'ALBERTO,"Da via Reale, dopo il 411, all'incrocio Nigrisoli-Guerrini",SANT'ALBERTO,11.70507637380
"8408","25070","77302","130",CARRABILE,VIA BASILICA-SANT'ALBERTO,"Da via Reale, dopo il 411, all'incrocio Nigrisoli-Guerrini",SANT'ALBERTO,11.06529344650
"8409","4894","7767","1289",CARRABILE,VIA CONCI ELSA-PORTO FUORI,Da via Bonifica (inizio) a via Presentati,PORTO FUORI,99.04986587320
"8410","6396","7808","1785",CARRABILE,VIA BRAILLE LOUIS-FORNACE ZARATTINI,"Da via Faentina, dopo il 258, a via Riccicurbastro",FORNACE ZARATTINI,192.88976571700
"8411","14057","15859","1785",CARRABILE,VIA BRAILLE LOUIS-FORNACE ZARATTINI,"Da via Faentina, dopo il 258, a via Riccicurbastro",FORNACE ZARATTINI,21.78078201430
"8412","14058","15864","1785",CARRABILE,VIA BRAILLE LOUIS-FORNACE ZARATTINI,"Da via Faentina, dopo il 258, a via Riccicurbastro",FORNACE ZARATTINI,26.75857388910
"8413","14059","15863","1785",CARRABILE,VIA BRAILLE LOUIS-FORNACE ZARATTINI,"Da via Faentina, dopo il 258, a via Riccicurbastro",FORNACE ZARATTINI,26.05771285190
"8414","1935","7798","446",CARRABILE,VIA FAENTINA-FORNACE ZARATTINI,"Da via Maggiore, dopo il 263, al Comune di Russi",FORNACE ZARATTINI,387.14558784500
"8415","6307","6511","1752",CARRABILE,VIA PACINOTTI ANTONIO-FRAZIONE TERZA RAVENNA,Da via Baiona (inizio) verso Nord,FRAZIONE TERZA RAVENNA,15.24630364910
"8416","6308","14839","1752",CARRABILE,VIA PACINOTTI ANTONIO-FRAZIONE TERZA RAVENNA,Da via Baiona (inizio) verso Nord,FRAZIONE TERZA RAVENNA,12.62213485290
"8602","14166","16027","2343",CARRABILE,VIA DON FRANCO STEVANATO-CASALBORSETTI/PRIMARO,traversa di via DON Giovanni Lazzarotto fino a via Ortolani,CASALBORSETTI/PRIMARO,194.26233054700
"8603","4156","6722","1146",CARRABILE,VIA ROMEA SUD-CLASSE,Da Ponte Nuovo al confine Comune di Cervia,CLASSE,117.65784763800
"8604","3536","4712","925",CARRABILE,VIA PETROSA-CAMPIANO,"Da via Beveta, dopo l'83, al confine con Forlì",CAMPIANO,390.55695181400
"8605","26364","4709","1202",CARRABILE,VIA SAN ROCCO-CAMPIANO,"Da via Petrosa, dopo il 241, a via Cella",CAMPIANO,272.21238474700
"8606","1810","4692","434",CARRABILE,VIA ERBOSA-CAMPIANO,"Da via Petrosa, dopo il 116, fino Confine Comune",CAMPIANO,43.39639175280
"8607","3737","9331","965",CARRABILE,VIA PONTE MARINO-FRAZIONE PRIMA RAVENNA,Da via P. Costa a via Salara,FRAZIONE PRIMA RAVENNA,25.48578293060
"8608","1556","9333","389",CARRABILE,VIA COSTA PAOLO-FRAZIONE PRIMA RAVENNA,Da via XIII Giugno a via Di Roma,FRAZIONE PRIMA RAVENNA,19.62294575160
"8609","150","7156","52",CARRABILE,VIA AQUILEIA-FRAZIONE TERZA RAVENNA,"Da via Trieste, dopo l' 81, a via Umago",FRAZIONE TERZA RAVENNA,27.40000693860
"8610","5873","9873","1583",CARRABILE,VIA CICOGNANI CELSO-FRAZIONE PRIMA RAVENNA,Da via Dorese a via Cavina,FRAZIONE PRIMA RAVENNA,85.21851538530
"8611","13556","12097","1627",CARRABILE,VIALE CAVINA SERGIO-FRAZIONE PRIMA RAVENNA,Da via Faentina (Centro Commerciale) a via Canalazzo,FRAZIONE PRIMA RAVENNA,19.14102868290
"8612","13557","12098","1627",CARRABILE,VIALE CAVINA SERGIO-FRAZIONE PRIMA RAVENNA,Da via Faentina (Centro Commerciale) a via Canalazzo,FRAZIONE PRIMA RAVENNA,21.36061285150
"8613","4066","4995","1140",CARRABILE,VIALE ROMAGNA-LIDO DI SAVIO,Dal Confine con Cervia attraversa tutto Lido di Savio,LIDO DI SAVIO,74.33294287380
"8614","4065","4990","1140",CARRABILE,VIALE ROMAGNA-LIDO DI SAVIO,Dal Confine con Cervia attraversa tutto Lido di Savio,LIDO DI SAVIO,73.01989999790
"8615","13074","11167","2077",CARRABILE,VIA NOVELLO GUIDO-LIDO DI DANTE,"Da via Marabina, di fronte al 202, a viale Paolo e Francesca",LIDO DI DANTE,125.31055422200
"8796","25245","77474","1778",CARRABILE,VIALE ALBERTI LEON BATTISTA-FRAZIONE SECONDA RAVENNA,"Dalla Rotonda Lussemburgo, alla Ravegnana",FRAZIONE SECONDA RAVENNA,9.56966123654
"8797","13277","50090","1912",CARRABILE,PIAZZA DELLA GRANDE ROTTA-AMMONITE,"Adiacente a via Santerno-Ammonite, dopo il 99",AMMONITE,74.68471771980
"8798","5684","7327","2172",CARRABILE,VIA DEL TEATRO SOCJALE-PIANGIPANE,"da via Buzzi, dopo il 41, a via Missiroli Luciano",PIANGIPANE,162.52536758700
"8799","5716","5996","1522",CARRABILE,PIAZZA DONATI GIUSEPPE-MEZZANO,Antistante via F.lli Cervi,MEZZANO,148.35165576000
"8800","797","5970","111",CARRABILE,VIA BARBE' PIER ALFONSO-MEZZANO,"Da via Santerno-Ammonite, dopo il 17, all'Arg.Ds. Lamone",MEZZANO,106.06629133900
"8801","12952","11188","2097",CARRABILE,VIA CORDISELVA-MEZZANO,Da Via R.Salvagiani verso nord-est,MEZZANO,85.48625834660
"8802","12951","11187","2098",CARRABILE,VIA CORDARDARO-MEZZANO,Da Via R.Salvagiani verso nord-est,MEZZANO,84.64123488910
"8803","14226","16130","1447",CARRABILE,VIA ZUCCHERIFICIO-MEZZANO,"Da via Reale, di fronte al 292, a via Montagnola",MEZZANO,27.83574261580
"8804","13500","14617","2146",CARRABILE,VIA COMUNELLA-CAMERLONA,incrocia via Dei Balbi e via Tavernollo,CAMERLONA,158.09518382600
